﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682195,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 38
https://www.biodiversitylibrary.org/page/682197,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 40
https://www.biodiversitylibrary.org/page/682204,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 47
https://www.biodiversitylibrary.org/page/682224,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 67
https://www.biodiversitylibrary.org/page/682227,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 70
https://www.biodiversitylibrary.org/page/682232,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 75
https://www.biodiversitylibrary.org/page/5138772,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 309
https://www.biodiversitylibrary.org/page/598683,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 352
https://www.biodiversitylibrary.org/page/2192672,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 499
https://www.biodiversitylibrary.org/page/44934876,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 309
https://www.biodiversitylibrary.org/page/11630320,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 369
https://www.biodiversitylibrary.org/page/11630399,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 446
https://www.biodiversitylibrary.org/page/16442206,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 42
https://www.biodiversitylibrary.org/page/388290,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 404
https://www.biodiversitylibrary.org/page/465821,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1912,"Hooker, Joseph Dalton,      1817 -1911",v.138=ser.4:v.8 (1912) [no.8412-8471],English,
https://www.biodiversitylibrary.org/page/465861,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1912,"Hooker, Joseph Dalton,      1817 -1911",v.138=ser.4:v.8 (1912) [no.8412-8471],English,
https://www.biodiversitylibrary.org/page/26111245,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,
https://www.biodiversitylibrary.org/page/26111531,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 301
https://www.biodiversitylibrary.org/page/20655652,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/6166103,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 448
https://www.biodiversitylibrary.org/page/18496333,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 38
https://www.biodiversitylibrary.org/page/7011382,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 617
https://www.biodiversitylibrary.org/page/22389356,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 617
https://www.biodiversitylibrary.org/page/43063285,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 41
https://www.biodiversitylibrary.org/page/43063342,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 96
https://www.biodiversitylibrary.org/page/3901434,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 40
https://www.biodiversitylibrary.org/page/3901435,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 41
https://www.biodiversitylibrary.org/page/3901492,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 96
https://www.biodiversitylibrary.org/page/45645981,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 473
https://www.biodiversitylibrary.org/page/45646868,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page ccxcvi
https://www.biodiversitylibrary.org/page/5734311,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 546
https://www.biodiversitylibrary.org/page/5444782,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 1021
https://www.biodiversitylibrary.org/page/46096452,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 128
https://www.biodiversitylibrary.org/page/17096675,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 128
https://www.biodiversitylibrary.org/page/63333312,Book,"Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park  ",Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 128
https://www.biodiversitylibrary.org/page/13697098,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 161
