﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831617,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 541
https://www.biodiversitylibrary.org/page/16048088,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 103
https://www.biodiversitylibrary.org/page/53728656,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1964,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 49
https://www.biodiversitylibrary.org/page/53728641,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1964,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 34
https://www.biodiversitylibrary.org/page/54087413,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 173
https://www.biodiversitylibrary.org/page/44697634,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 206
https://www.biodiversitylibrary.org/page/43728386,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43728602,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/32189883,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/17127835,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/32190599,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 737
https://www.biodiversitylibrary.org/page/17128574,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 739
https://www.biodiversitylibrary.org/page/17128631,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 796
https://www.biodiversitylibrary.org/page/4540550,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1909,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1909,French,Page 346
https://www.biodiversitylibrary.org/page/62919201,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 413
https://www.biodiversitylibrary.org/page/37098587,Book,"Collection and care of botanical specimens  ",Ottawa,"Canada Department of Agriculture, Research Branch",1962,"Savile, D. B. O.,     (Douglas Barton Osborne), 1909 -",,English,Page 83
https://www.biodiversitylibrary.org/page/4694814,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 431
https://www.biodiversitylibrary.org/page/4694382,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,
