﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035796,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 159
https://www.biodiversitylibrary.org/page/50995106,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/50680701,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/595813,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 60
https://www.biodiversitylibrary.org/page/595887,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 134
https://www.biodiversitylibrary.org/page/595886,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 133
https://www.biodiversitylibrary.org/page/5327603,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique  ",Bruxelles,Acad,1862,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1862),French,Page 345
https://www.biodiversitylibrary.org/page/5807722,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1886,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1886),French,Page 33
https://www.biodiversitylibrary.org/page/5807758,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1886,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1886),French,Page 228
https://www.biodiversitylibrary.org/page/5807837,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1886,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1886),French,Page 146
https://www.biodiversitylibrary.org/page/6330798,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 250
https://www.biodiversitylibrary.org/page/6330797,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 249
https://www.biodiversitylibrary.org/page/6330812,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 264
https://www.biodiversitylibrary.org/page/26307225,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 246
https://www.biodiversitylibrary.org/page/26307224,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 245
https://www.biodiversitylibrary.org/page/26307239,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 260
https://www.biodiversitylibrary.org/page/9087814,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 72
https://www.biodiversitylibrary.org/page/38903203,Book,"Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 72
https://www.biodiversitylibrary.org/page/1321544,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 72
https://www.biodiversitylibrary.org/page/18918175,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 72
https://www.biodiversitylibrary.org/page/38712098,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 217
https://www.biodiversitylibrary.org/page/33975938,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 217
