﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085684,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 325
https://www.biodiversitylibrary.org/page/52401828,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 247
https://www.biodiversitylibrary.org/page/52401969,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 388
https://www.biodiversitylibrary.org/page/52384379,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1989,"Colorado Native Plant Society.       ",v.13:no.3 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/52384380,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1989,"Colorado Native Plant Society.       ",v.13:no.3 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/53104072,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2001,"Colorado Native Plant Society.       ",v.25:no.7 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/57693835,Book,"BLM intensive wilderness inventory : final decision on wilderness study areas; Utah  ","Salt Lake City, Utah","U.S. Department of the Interior, Bureau of Land Management, Utah State Office",1980,"United States.  Bureau of Land Management. Utah State Office.     ",,English,Page 372
https://www.biodiversitylibrary.org/page/2154662,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 537
https://www.biodiversitylibrary.org/page/52881188,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1989,"Wyoming Native Plant Society.       ",v.9:no.1 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/10902253,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 160
https://www.biodiversitylibrary.org/page/382451,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 330
https://www.biodiversitylibrary.org/page/51604725,Book,"Draft Piceance basin resource management plan and environmental impact statement  ",Colorado,"U.S. Department of the Interior, Bureau of Land Management, White River Resource Area",1984,"United States.  Bureau of Land Management.     ",1,English,Page 253
https://www.biodiversitylibrary.org/page/51604461,Book,"Draft Piceance basin resource management plan and environmental impact statement  ",Colorado,"U.S. Department of the Interior, Bureau of Land Management, White River Resource Area",1984,"United States.  Bureau of Land Management.     ",1,English,Page 51
https://www.biodiversitylibrary.org/page/51604627,Book,"Draft Piceance basin resource management plan and environmental impact statement  ",Colorado,"U.S. Department of the Interior, Bureau of Land Management, White River Resource Area",1984,"United States.  Bureau of Land Management.     ",1,English,Page 161
https://www.biodiversitylibrary.org/page/57700347,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/28628378,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 76
https://www.biodiversitylibrary.org/page/51729870,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/18444285,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1063
https://www.biodiversitylibrary.org/page/1114875,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1063
