﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16140373,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 611
https://www.biodiversitylibrary.org/page/16140378,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 616
https://www.biodiversitylibrary.org/page/37134724,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 160
https://www.biodiversitylibrary.org/page/37134762,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 198
https://www.biodiversitylibrary.org/page/32858792,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 281
https://www.biodiversitylibrary.org/page/10285914,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881) [Incomplete],Italian,Page 307
https://www.biodiversitylibrary.org/page/32292197,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 309
https://www.biodiversitylibrary.org/page/32292634,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 718
https://www.biodiversitylibrary.org/page/30149785,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 274
https://www.biodiversitylibrary.org/page/30149836,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 325
https://www.biodiversitylibrary.org/page/7968966,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.31 (1891-1892),Italian,Page 486
https://www.biodiversitylibrary.org/page/16788986,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 264
https://www.biodiversitylibrary.org/page/16788987,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 265
https://www.biodiversitylibrary.org/page/2822433,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page XII
https://www.biodiversitylibrary.org/page/2822697,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 264
https://www.biodiversitylibrary.org/page/2822707,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 274
https://www.biodiversitylibrary.org/page/2822710,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 277
https://www.biodiversitylibrary.org/page/46941155,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 264
https://www.biodiversitylibrary.org/page/46941165,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 274
https://www.biodiversitylibrary.org/page/46941166,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 275
https://www.biodiversitylibrary.org/page/46941167,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 276
https://www.biodiversitylibrary.org/page/46941168,Book,Arachnida,London,"Taylor and Francis; [etc., etc.]",1900,"Pocock, R. I.     (Reginald Innes), 1863 -1947",Arachnida (1900),English,Page 277
https://www.biodiversitylibrary.org/page/57297705,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1871,"Keyserling, Eugen,      1833 -1889",[v.1:pt.1]  (1871-1875),German,Page 495
https://www.biodiversitylibrary.org/page/57301375,Book,Die Arachniden Australiens nach der Natur beschrieben und abgebildet,Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1486
https://www.biodiversitylibrary.org/page/13259000,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 24
https://www.biodiversitylibrary.org/page/13916350,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/13211938,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 190
https://www.biodiversitylibrary.org/page/6242318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 284
https://www.biodiversitylibrary.org/page/6325295,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 65
https://www.biodiversitylibrary.org/page/6604216,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 383
https://www.biodiversitylibrary.org/page/13340180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1153
https://www.biodiversitylibrary.org/page/14117600,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1407
https://www.biodiversitylibrary.org/page/14113233,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1286
https://www.biodiversitylibrary.org/page/14115324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 927
https://www.biodiversitylibrary.org/page/6317883,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1922,"Centre national de la recherche scientifique (France)       ",t.60 (1920-1922),French,Page 551
https://www.biodiversitylibrary.org/page/45384369,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 248
https://www.biodiversitylibrary.org/page/1943878,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 48
https://www.biodiversitylibrary.org/page/1943880,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 48
https://www.biodiversitylibrary.org/page/44815531,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 48
https://www.biodiversitylibrary.org/page/44815533,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 48
https://www.biodiversitylibrary.org/page/36024376,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 463
https://www.biodiversitylibrary.org/page/54003557,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 231
https://www.biodiversitylibrary.org/page/6711847,Book,"Descriptive catalogue of the spiders of Burma, based upon the collection made by Eugene W. Oates and preserved in the British Museum",London,Printed by order of the Trustees,1895,"British Museum (Natural History).  Department of Zoology.     ",,English,Page XXX
https://www.biodiversitylibrary.org/page/6712119,Book,"Descriptive catalogue of the spiders of Burma, based upon the collection made by Eugene W. Oates and preserved in the British Museum",London,Printed by order of the Trustees,1895,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 266
https://www.biodiversitylibrary.org/page/6712120,Book,"Descriptive catalogue of the spiders of Burma, based upon the collection made by Eugene W. Oates and preserved in the British Museum",London,Printed by order of the Trustees,1895,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 267
https://www.biodiversitylibrary.org/page/6712256,Book,"Descriptive catalogue of the spiders of Burma, based upon the collection made by Eugene W. Oates and preserved in the British Museum",London,Printed by order of the Trustees,1895,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 403
https://www.biodiversitylibrary.org/page/16923078,Book,"Descriptive catalogue of the spiders of Burma, based upon the collection made by Eugene W. Oates and preserved in the British Museum",London,Printed by order of the Trustees,1895,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 266
https://www.biodiversitylibrary.org/page/16923079,Book,"Descriptive catalogue of the spiders of Burma, based upon the collection made by Eugene W. Oates and preserved in the British Museum",London,Printed by order of the Trustees,1895,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 267
https://www.biodiversitylibrary.org/page/16923215,Book,"Descriptive catalogue of the spiders of Burma, based upon the collection made by Eugene W. Oates and preserved in the British Museum",London,Printed by order of the Trustees,1895,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 403
https://www.biodiversitylibrary.org/page/36004488,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 30
https://www.biodiversitylibrary.org/page/36004466,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 50
https://www.biodiversitylibrary.org/page/36004467,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 51
https://www.biodiversitylibrary.org/page/36004468,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 52
https://www.biodiversitylibrary.org/page/36004469,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 53
https://www.biodiversitylibrary.org/page/36004470,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 54
https://www.biodiversitylibrary.org/page/36004472,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 56
https://www.biodiversitylibrary.org/page/36004473,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 57
https://www.biodiversitylibrary.org/page/36004474,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 58
https://www.biodiversitylibrary.org/page/36004569,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 115
https://www.biodiversitylibrary.org/page/36004655,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 201
https://www.biodiversitylibrary.org/page/36004751,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 297
https://www.biodiversitylibrary.org/page/36004754,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 300
https://www.biodiversitylibrary.org/page/36004818,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 364
https://www.biodiversitylibrary.org/page/36005469,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 1015
https://www.biodiversitylibrary.org/page/36005479,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 1025
https://www.biodiversitylibrary.org/page/53039212,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/53039209,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 22
https://www.biodiversitylibrary.org/page/7148502,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 753
https://www.biodiversitylibrary.org/page/7148566,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,
https://www.biodiversitylibrary.org/page/47961620,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 495
https://www.biodiversitylibrary.org/page/39986226,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 76
https://www.biodiversitylibrary.org/page/39986227,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 77
https://www.biodiversitylibrary.org/page/947808,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 231
https://www.biodiversitylibrary.org/page/30951948,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 857
https://www.biodiversitylibrary.org/page/31572877,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 879
https://www.biodiversitylibrary.org/page/31543533,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 414
https://www.biodiversitylibrary.org/page/31543534,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 415
https://www.biodiversitylibrary.org/page/31543538,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 419
https://www.biodiversitylibrary.org/page/31543597,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1902,"Zoological Society of London.       ",1902:v.2 (May-Dec.),English,Page 478
https://www.biodiversitylibrary.org/page/32277608,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.1-2 [pp.1-481],English,Page 290
https://www.biodiversitylibrary.org/page/31583868,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 348
https://www.biodiversitylibrary.org/page/35832145,Journal,Return / British Museum,London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 109
https://www.biodiversitylibrary.org/page/47633805,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 100
https://www.biodiversitylibrary.org/page/47633857,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 126
https://www.biodiversitylibrary.org/page/44507460,Journal,Teysmannia,Batavia,G. Kolff,1906,,pt.17 (1906),Dutch,Page XI
https://www.biodiversitylibrary.org/page/44507834,Journal,Teysmannia,Batavia,G. Kolff,1906,,pt.17 (1906),Dutch,Page 404
https://www.biodiversitylibrary.org/page/10849755,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1892-1893,"Nederlandse Entomologische Vereniging       ",d.36 (1892-1893),Multiple,Page 143
https://www.biodiversitylibrary.org/page/41129297,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/31645191,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 443
https://www.biodiversitylibrary.org/page/59354433,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.1 (1993:Feb),,Page 17
https://www.biodiversitylibrary.org/page/51287690,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 589
https://www.biodiversitylibrary.org/page/51343563,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 6
https://www.biodiversitylibrary.org/page/51343572,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 15
https://www.biodiversitylibrary.org/page/51343573,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 16
https://www.biodiversitylibrary.org/page/53119345,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 13
https://www.biodiversitylibrary.org/page/51538226,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 33
https://www.biodiversitylibrary.org/page/53117674,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 26
https://www.biodiversitylibrary.org/page/43057662,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1898,"Willey, Arthur,      1867 -1942",pt.1 (1898),English,Page 112
