﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746385,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 391
https://www.biodiversitylibrary.org/page/16440544,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 478
https://www.biodiversitylibrary.org/page/29273300,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1899,,per.4 v.7 1899,French,Page 475
https://www.biodiversitylibrary.org/page/29273272,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1899,,per.4 v.7 1899,French,Page 447
https://www.biodiversitylibrary.org/page/29273280,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1899,,per.4 v.7 1899,French,Page 455
https://www.biodiversitylibrary.org/page/29273306,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1899,,per.4 v.7 1899,French,Page 481
https://www.biodiversitylibrary.org/page/5814476,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 65
https://www.biodiversitylibrary.org/page/8852169,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 317
https://www.biodiversitylibrary.org/page/8852170,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 318
https://www.biodiversitylibrary.org/page/40382949,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 760
