﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54115320,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 284
https://www.biodiversitylibrary.org/page/1569004,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 437
https://www.biodiversitylibrary.org/page/2239469,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.25 (1975),English,Page 236
https://www.biodiversitylibrary.org/page/2239492,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.25 (1975),English,Page 259
https://www.biodiversitylibrary.org/page/2316104,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 134
https://www.biodiversitylibrary.org/page/7712978,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1878,"Natural History Society of Montreal.       ",new ser.:v.8,English,Page 468
https://www.biodiversitylibrary.org/page/14183157,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 240
https://www.biodiversitylibrary.org/page/16847318,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 3
https://www.biodiversitylibrary.org/page/40533201,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1275
https://www.biodiversitylibrary.org/page/16703841,Book,"An Ecological survey in the eastern Chukchi Sea : September-October 1970  ","Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 192
https://www.biodiversitylibrary.org/page/24114562,Book,"An introduction to palaeontology  ",London,T. Murby,1920,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page 14
https://www.biodiversitylibrary.org/page/24114583,Book,"An introduction to palaeontology  ",London,T. Murby,1920,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page ix
https://www.biodiversitylibrary.org/page/31594541,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 535
https://www.biodiversitylibrary.org/page/41716055,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part A Mollusks, Recent and Pleistocene  ",Ottawa,F.A. Acland,1924,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/36905052,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1852,"Palaeontographical Society (Great Britain)       ",v.6=[no.14-19] (1852),English,Page 20
https://www.biodiversitylibrary.org/page/8523974,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 95
https://www.biodiversitylibrary.org/page/8515982,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 146
https://www.biodiversitylibrary.org/page/10071081,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,Page 19
https://www.biodiversitylibrary.org/page/1334522,Book,"Observations on living Brachiopoda  ",Boston,Boston Society of Natural History,1902,"Boston Society of Natural History.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/38218084,Book,"Observations on living Brachiopoda  ",Boston,Boston Society of Natural History,1902,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/49682603,Journal,"Palaeontology  ",London,Palaeontological Association,1987,"Palaeontological Association       ",v.30:pt.3-4 (1987:Aug.-Dec.),English,Page 853
https://www.biodiversitylibrary.org/page/1966808,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1873,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 196
https://www.biodiversitylibrary.org/page/26281975,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1873,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 196
https://www.biodiversitylibrary.org/page/26281967,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1873,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 188
https://www.biodiversitylibrary.org/page/15659094,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 606
https://www.biodiversitylibrary.org/page/35547001,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1923,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 35 (1923),English,Page 189
https://www.biodiversitylibrary.org/page/7706104,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/8875966,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,
https://www.biodiversitylibrary.org/page/8876146,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 178
