﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38921781,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 141
https://www.biodiversitylibrary.org/page/41207658,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 185
https://www.biodiversitylibrary.org/page/7935213,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 193
https://www.biodiversitylibrary.org/page/7919141,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 193
https://www.biodiversitylibrary.org/page/6461621,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 672
https://www.biodiversitylibrary.org/page/41724235,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 17
https://www.biodiversitylibrary.org/page/7881850,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 119
https://www.biodiversitylibrary.org/page/30291746,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 240
https://www.biodiversitylibrary.org/page/6353843,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 240
https://www.biodiversitylibrary.org/page/4211382,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 240
https://www.biodiversitylibrary.org/page/10726195,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 291
https://www.biodiversitylibrary.org/page/32500426,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 319
https://www.biodiversitylibrary.org/page/11970855,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 112
https://www.biodiversitylibrary.org/page/18353806,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 112
https://www.biodiversitylibrary.org/page/28891796,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 201
https://www.biodiversitylibrary.org/page/28891799,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 204
https://www.biodiversitylibrary.org/page/26415407,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1883,"Royal Physical Society of Edinburgh.       ",v.8 (1883-1885),English,Page 148
https://www.biodiversitylibrary.org/page/48711679,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 707
https://www.biodiversitylibrary.org/page/48711637,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 665
https://www.biodiversitylibrary.org/page/48553309,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,Page 717
https://www.biodiversitylibrary.org/page/48553316,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,Page 722
https://www.biodiversitylibrary.org/page/48553307,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1882,"Royal Society of Edinburgh.       ",v.12=no.113-118 (1882-1884),English,Page 715
https://www.biodiversitylibrary.org/page/15784820,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page 668
https://www.biodiversitylibrary.org/page/15784812,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page 660
https://www.biodiversitylibrary.org/page/11198028,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882),English,Page 660
