﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690365,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 69
https://www.biodiversitylibrary.org/page/28544157,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Page 31
https://www.biodiversitylibrary.org/page/28544208,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Page 66
https://www.biodiversitylibrary.org/page/28544209,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1927,"New York Botanical Garden       ",v. 12 1927,English,Page 67
https://www.biodiversitylibrary.org/page/28890457,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,Page 69
https://www.biodiversitylibrary.org/page/8351051,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 239
https://www.biodiversitylibrary.org/page/2110280,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 391
https://www.biodiversitylibrary.org/page/43701561,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,
https://www.biodiversitylibrary.org/page/31043722,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1903-1905,"New York Botanical Garden       ",v.3 (1903-1905),English,Page 13
https://www.biodiversitylibrary.org/page/42364203,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 81
https://www.biodiversitylibrary.org/page/45207759,Journal,"Liste des plantes de montagnes elevées au Jardin Alpin D'Acclimatation de Genève  ","Genève, SZ",Jardin Alpin D'Acclimatation,1914-1915,"Correvon Fils & Cie.       ",Liste des graines (seed list):no.31-44 (1914-1931),French,Page 9
https://www.biodiversitylibrary.org/page/749964,Journal,"North American flora  ",[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 35
https://www.biodiversitylibrary.org/page/26875481,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 990
https://www.biodiversitylibrary.org/page/26875487,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 996
https://www.biodiversitylibrary.org/page/26875514,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1023
https://www.biodiversitylibrary.org/page/26875787,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1289
https://www.biodiversitylibrary.org/page/32974182,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 994
https://www.biodiversitylibrary.org/page/32974215,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1027
https://www.biodiversitylibrary.org/page/32974486,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1290
https://www.biodiversitylibrary.org/page/4287017,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 70
