﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572551,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 408
https://www.biodiversitylibrary.org/page/22175500,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 63
https://www.biodiversitylibrary.org/page/50202251,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 549
https://www.biodiversitylibrary.org/page/37453254,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/17768459,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 249
https://www.biodiversitylibrary.org/page/13423418,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 249
https://www.biodiversitylibrary.org/page/57603916,Journal,"The cultivator : a monthly publication, devoted to agriculture  ","Albany, N.Y",Published by New York State Agricultural Society,1851,"New York State Agricultural Society.       ",new ser.:v.8 (1851),English,Page 349
https://www.biodiversitylibrary.org/page/59099457,Journal,"The cultivator : a monthly publication, devoted to agriculture  ","Albany, N.Y",Published by New York State Agricultural Society,1851,"New York State Agricultural Society.       ",new ser.:v.8 (1851),English,Page 349
https://www.biodiversitylibrary.org/page/21905300,Book,"Field, forest, and garden botany; a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",,English,Page 424
https://www.biodiversitylibrary.org/page/20130719,Book,"Field, forest and garden botany : a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated  ",New York,American Book,1895,"Gray, Asa,      1810 -1888",,English,Page 424
