﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58676195,Book,"California wild flower seeds : seeds of rock plants, hardy perennials, annuals, bulbs, shrubs : 1924-1934  ","Carmel, California, U.S.A",Lester Rowntree & Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 28
https://www.biodiversitylibrary.org/page/57393310,Book,"California wild flower seeds : supplement to List No. 7  ","Carmel, California, U.S.A",Lester Rowntree & Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/58783375,Book,"Choice plants for your garden : 1935 catalog and price list  ","Berkeley, California",Berkeley Horticultural Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 40
https://www.biodiversitylibrary.org/page/56880178,Book,"Choice plants for your garden : catalog and price list, 1932  ","Berkeley, California",Berkeley Horticultural Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 34
https://www.biodiversitylibrary.org/page/59222273,Book,"Dwarf shrubs, alpines and rare native plants, 1936  ","Portland, Oregon",Oregon Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/38037877,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058133,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 118
https://www.biodiversitylibrary.org/page/56901617,Book,"Plant list, 1932-1933  ","Seattle, Washington, U.S.A",Julius Anthon,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57736577,Book,"Plant list, 1933-1934  ","Seattle, Washington, U.S.A",Julius Anthon,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58414923,Book,"Plant list, 1934-1935  ","Seattle, Washington, U.S.A",Julius Anthon,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/34550809,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1927,"Smithsonian Institution       ",v.40 (1927),English,Page 119
https://www.biodiversitylibrary.org/page/58972553,Book,"Seeds of rare plants : Offer 23 C  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 73
https://www.biodiversitylibrary.org/page/58972062,Book,"Seeds of rare plants : offer no. 25 B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 19
https://www.biodiversitylibrary.org/page/59559367,Book,"Seeds of rare plants : offer no. 27B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 20
https://www.biodiversitylibrary.org/page/59558376,Book,"Seeds of rare plants : offer no. 27C  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 20
https://www.biodiversitylibrary.org/page/59586377,Book,"Seeds of rare plants : offer no. 27D  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 20
https://www.biodiversitylibrary.org/page/59230384,Book,"The world's best roses and rare perennials, 1936  ","Troutdale, Oregon",Suhr's Flower Farms,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 1
