﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1094173,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 56
https://www.biodiversitylibrary.org/page/1094243,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 85
https://www.biodiversitylibrary.org/page/1094244,Book,"Die acraspeden Medusen der deutschen Tiefsee-Expedition 1898-1899. Mit Tafel I-VIII  ",Jena,G. Fischer,1902,"VanHöffen, Ernst,      1858 -1919",Bd.3:T.1,German,Page 86
https://www.biodiversitylibrary.org/page/13874847,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/13920011,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13919987,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920001,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14098211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 562
https://www.biodiversitylibrary.org/page/14098165,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 516
https://www.biodiversitylibrary.org/page/14113825,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 36
https://www.biodiversitylibrary.org/page/14123839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 26
https://www.biodiversitylibrary.org/page/7628322,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 322
https://www.biodiversitylibrary.org/page/7628323,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 321
https://www.biodiversitylibrary.org/page/7627923,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 353
https://www.biodiversitylibrary.org/page/7628075,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page III
https://www.biodiversitylibrary.org/page/4247251,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 559
https://www.biodiversitylibrary.org/page/1327381,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page iii
https://www.biodiversitylibrary.org/page/1327029,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/58127818,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 233
https://www.biodiversitylibrary.org/page/5079506,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page iii
