﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63323790,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 266
https://www.biodiversitylibrary.org/page/31093489,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 22
https://www.biodiversitylibrary.org/page/57689012,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 129
https://www.biodiversitylibrary.org/page/57689047,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 164
https://www.biodiversitylibrary.org/page/57688985,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 104
https://www.biodiversitylibrary.org/page/57689014,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 131
https://www.biodiversitylibrary.org/page/57689072,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 189
https://www.biodiversitylibrary.org/page/57689031,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 148
https://www.biodiversitylibrary.org/page/57689013,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 130
https://www.biodiversitylibrary.org/page/57689016,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 133
https://www.biodiversitylibrary.org/page/57689051,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 168
https://www.biodiversitylibrary.org/page/57689000,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 117
https://www.biodiversitylibrary.org/page/57689006,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 123
https://www.biodiversitylibrary.org/page/57689061,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 178
https://www.biodiversitylibrary.org/page/57689078,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 195
https://www.biodiversitylibrary.org/page/57689050,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 167
https://www.biodiversitylibrary.org/page/57689070,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.61:no.3 (1970),French,p. 187
