﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351637,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 202
https://www.biodiversitylibrary.org/page/10716427,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 95
https://www.biodiversitylibrary.org/page/13705547,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 402
https://www.biodiversitylibrary.org/page/2276441,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 226
https://www.biodiversitylibrary.org/page/4773100,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 175
https://www.biodiversitylibrary.org/page/12189893,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 97
https://www.biodiversitylibrary.org/page/8406226,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 97
https://www.biodiversitylibrary.org/page/8412789,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 134
https://www.biodiversitylibrary.org/page/12844452,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/32979028,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 404
https://www.biodiversitylibrary.org/page/58365673,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 223
https://www.biodiversitylibrary.org/page/14766113,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 223
https://www.biodiversitylibrary.org/page/4026326,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 223
https://www.biodiversitylibrary.org/page/10094724,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 223
https://www.biodiversitylibrary.org/page/59899041,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1903-1910,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.7 (1903-1910),Portugese,p. 158
https://www.biodiversitylibrary.org/page/56070426,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Apodes. Family Echidnidae,English,Page 1272
https://www.biodiversitylibrary.org/page/23078847,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 404
https://www.biodiversitylibrary.org/page/46215914,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/30049872,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 266
https://www.biodiversitylibrary.org/page/12923028,Journal,"Report of the British Association for the Advancement of Science  ",London,,1845,"British Association for the Advancement of Science.       ",15th Meeting (1845),,Page 315
https://www.biodiversitylibrary.org/page/36296985,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 583
https://www.biodiversitylibrary.org/page/36296989,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 587
https://www.biodiversitylibrary.org/page/15167998,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 279
https://www.biodiversitylibrary.org/page/10801245,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 279
https://www.biodiversitylibrary.org/page/39299161,Book,"Report on the ichthyology of the seas of China and Japan  ",London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/46021290,Book,"Synopsis piscium Cubensium  ",Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 266
