﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56588717,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 425
https://www.biodiversitylibrary.org/page/4888462,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,
https://www.biodiversitylibrary.org/page/13215759,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 409
https://www.biodiversitylibrary.org/page/13875834,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 380
https://www.biodiversitylibrary.org/page/9070195,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 252
https://www.biodiversitylibrary.org/page/7818045,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 10
https://www.biodiversitylibrary.org/page/7818187,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 165
https://www.biodiversitylibrary.org/page/44317344,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.3-4 (1865),French,Page 361
https://www.biodiversitylibrary.org/page/54003340,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 14
https://www.biodiversitylibrary.org/page/4144070,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 186
https://www.biodiversitylibrary.org/page/4144071,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 187
https://www.biodiversitylibrary.org/page/4570287,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2223
https://www.biodiversitylibrary.org/page/25409146,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 268
https://www.biodiversitylibrary.org/page/25409135,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 257
https://www.biodiversitylibrary.org/page/12260343,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 257
https://www.biodiversitylibrary.org/page/5988319,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 32
https://www.biodiversitylibrary.org/page/5988631,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 344
https://www.biodiversitylibrary.org/page/5946109,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 926
https://www.biodiversitylibrary.org/page/5945475,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 352
https://www.biodiversitylibrary.org/page/5986301,Journal,"Experiment station record  ",Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 160
https://www.biodiversitylibrary.org/page/24564505,Book,"Faune de France : contenant la description des espèces indigènes disposées en tableaux analytiques ; et illustrée de figures représentant les types caractéristiques des genres  ",Paris,"Librairie J.-B. Baillière et Fils, 19 rue Hautefeuille, près du boulevard Saint-Germain",1896,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 149
https://www.biodiversitylibrary.org/page/44463360,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 187
https://www.biodiversitylibrary.org/page/5973740,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 187
https://www.biodiversitylibrary.org/page/43027484,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1908,,v.39-40(1908-1910),French,Page 46
https://www.biodiversitylibrary.org/page/34006613,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 232
https://www.biodiversitylibrary.org/page/34006600,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/34006605,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 224
https://www.biodiversitylibrary.org/page/34006527,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 146
https://www.biodiversitylibrary.org/page/53171002,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 145
https://www.biodiversitylibrary.org/page/53171005,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 148
https://www.biodiversitylibrary.org/page/53171078,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 221
https://www.biodiversitylibrary.org/page/53171091,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 234
https://www.biodiversitylibrary.org/page/41966819,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 105
https://www.biodiversitylibrary.org/page/41966818,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 104
