﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62925346,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 29
https://www.biodiversitylibrary.org/page/36380343,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36380263,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 210
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/39585434,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 641
https://www.biodiversitylibrary.org/page/11469150,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/36524322,,"chang yong sheng wu ke ji ci dian  ",,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 307
https://www.biodiversitylibrary.org/page/36682361,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36682360,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 222
https://www.biodiversitylibrary.org/page/33451318,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 206
https://www.biodiversitylibrary.org/page/28798151,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1 (1979),English,Page 216
https://www.biodiversitylibrary.org/page/28798124,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1 (1979),English,Page 189
https://www.biodiversitylibrary.org/page/28831090,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 189
https://www.biodiversitylibrary.org/page/28831117,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 216
https://www.biodiversitylibrary.org/page/30046210,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 300
https://www.biodiversitylibrary.org/page/39218404,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 780
https://www.biodiversitylibrary.org/page/43666075,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.6,English,Page 19
https://www.biodiversitylibrary.org/page/44969796,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 675
https://www.biodiversitylibrary.org/page/44969798,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 677
https://www.biodiversitylibrary.org/page/36467881,,"he nan jing ji zhi wu zhi 河南经济植物志  ",,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 487
https://www.biodiversitylibrary.org/page/36804677,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 763
https://www.biodiversitylibrary.org/page/36804534,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 620
https://www.biodiversitylibrary.org/page/44899543,,"jiang su sheng zhi wu yao cai zhi  ",,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 2
https://www.biodiversitylibrary.org/page/44900115,,"jiang su sheng zhi wu yao cai zhi  ",,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 637
https://www.biodiversitylibrary.org/page/44899641,,"jiang su sheng zhi wu yao cai zhi  ",,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 163
https://www.biodiversitylibrary.org/page/44899640,,"jiang su sheng zhi wu yao cai zhi  ",,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan yao yong zhi wu zu.       ",,,Page 162
https://www.biodiversitylibrary.org/page/44652839,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 696
https://www.biodiversitylibrary.org/page/44652329,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 186
https://www.biodiversitylibrary.org/page/44971567,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 500
https://www.biodiversitylibrary.org/page/9257171,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 586
https://www.biodiversitylibrary.org/page/3017102,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 31
https://www.biodiversitylibrary.org/page/36771187,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 51
https://www.biodiversitylibrary.org/page/36772314,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 184
https://www.biodiversitylibrary.org/page/36658415,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 1081
https://www.biodiversitylibrary.org/page/36683864,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 458
https://www.biodiversitylibrary.org/page/36684050,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 644
https://www.biodiversitylibrary.org/page/36451001,,"Nanjing ming jian yao cao 南京民间药草  ",,ke xue ji shu chu ban she 科学技术出版社,1956,"Zhou, Taiyan 周太炎       ",,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36450884,,"Nanjing ming jian yao cao 南京民间药草  ",,ke xue ji shu chu ban she 科学技术出版社,1956,"Zhou, Taiyan 周太炎       ",,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36450862,,"Nanjing ming jian yao cao 南京民间药草  ",,ke xue ji shu chu ban she 科学技术出版社,1956,"Zhou, Taiyan 周太炎       ",,Chinese,Page 2
https://www.biodiversitylibrary.org/page/31199917,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 456
https://www.biodiversitylibrary.org/page/31199562,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 105
