﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52364138,Book,"Aranéides nouveaux ou peu connus du midi de l'Europe : 2e mémoire  ",Bruxelles,Impr. de l'académie royale de Belgique,1873,"Simon, Eugène,      1848 -1924",,French,171
https://www.biodiversitylibrary.org/page/52363995,Book,"Aranéides nouveaux ou peu connus du midi de l'Europe : 2e mémoire  ",Bruxelles,Impr. de l'académie royale de Belgique,1873,"Simon, Eugène,      1848 -1924",,French,28
https://www.biodiversitylibrary.org/page/52363996,Book,"Aranéides nouveaux ou peu connus du midi de l'Europe : 2e mémoire  ",Bruxelles,Impr. de l'académie royale de Belgique,1873,"Simon, Eugène,      1848 -1924",,French,29
https://www.biodiversitylibrary.org/page/55340911,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 227
https://www.biodiversitylibrary.org/page/27284964,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1873,"Société royale des sciences de Liège.       ",2e sér.:t.5 (1873),French,Page 171
https://www.biodiversitylibrary.org/page/27284822,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1873,"Société royale des sciences de Liège.       ",2e sér.:t.5 (1873),French,Page 29
https://www.biodiversitylibrary.org/page/16420189,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 156
https://www.biodiversitylibrary.org/page/16420187,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 154
https://www.biodiversitylibrary.org/page/42812500,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 156
https://www.biodiversitylibrary.org/page/13467110,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1882,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 644
