﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111704,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 329
https://www.biodiversitylibrary.org/page/9140889,Book,L'anatomie comparée des animaux basée sur l'embryologie,Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1936
https://www.biodiversitylibrary.org/page/13914592,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 234
https://www.biodiversitylibrary.org/page/6328534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 770
https://www.biodiversitylibrary.org/page/14441563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 3
https://www.biodiversitylibrary.org/page/57852301,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 80
https://www.biodiversitylibrary.org/page/3615251,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 263
https://www.biodiversitylibrary.org/page/22995505,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 144
https://www.biodiversitylibrary.org/page/23272653,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 144
https://www.biodiversitylibrary.org/page/22995638,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272786,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 277
https://www.biodiversitylibrary.org/page/10714340,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1917,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.51 (1917),French,Page 352
https://www.biodiversitylibrary.org/page/10714360,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1917,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.51 (1917),French,Page 372
https://www.biodiversitylibrary.org/page/10714362,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1917,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.51 (1917),French,Page 374
https://www.biodiversitylibrary.org/page/10714367,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1917,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.51 (1917),French,Page 379
https://www.biodiversitylibrary.org/page/55849693,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 243
https://www.biodiversitylibrary.org/page/55849696,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 246
https://www.biodiversitylibrary.org/page/55849700,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 250
https://www.biodiversitylibrary.org/page/55849704,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 254
https://www.biodiversitylibrary.org/page/55849713,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 263
https://www.biodiversitylibrary.org/page/55849716,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1919,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.53 (1919),French,Page 266
https://www.biodiversitylibrary.org/page/55833856,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 23
https://www.biodiversitylibrary.org/page/55833858,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1916,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.50 (1916-1917),French,Page 25
