﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46035764,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 569
https://www.biodiversitylibrary.org/page/53373364,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 569
https://www.biodiversitylibrary.org/page/22258390,Book,"An elementary course of botany : structural, physiological, and systematic  ",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 692
https://www.biodiversitylibrary.org/page/25921798,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,
https://www.biodiversitylibrary.org/page/25922050,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 250
https://www.biodiversitylibrary.org/page/25923031,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/60478450,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.14 (1904-1929),English,Page 15
https://www.biodiversitylibrary.org/page/42363988,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 138
https://www.biodiversitylibrary.org/page/63520181,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1941,"National Botanic Gardens of South Africa.       ",7,English,Page 183
https://www.biodiversitylibrary.org/page/27491425,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1919,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 14 (1919-1922)",English,Page 361
https://www.biodiversitylibrary.org/page/39594214,Book,"Missionary travels and researches in South Africa : including a sketch of sixteen years' residence in the interior of Africa, and a journey from the Cape of Good Hope to Loanda, on the west coast, thence across the continent, down the river Zambesi, to the eastern ocean  ",London,J. Murray,1857,"Livingstone, David,      1813 -1873",,English,Page 99
https://www.biodiversitylibrary.org/page/39590208,Book,"Missionary travels and researches in South Africa : including a sketch of sixteen years' residence in the interior of Africa, and a journey from the Cape of Good Hope to Loanda on the west coast; thence across the continent, down the river Zambesi, to the eastern ocean  ",New York,"Harper & Bros., publishers",1858,"Livingstone, David,      1813 -1873",,English,Page 113
https://www.biodiversitylibrary.org/page/54635601,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/48905192,Book,"Travels in the interior of southern Africa  ",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 314
https://www.biodiversitylibrary.org/page/33895001,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1900,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1900,Czech,Page 4
