﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403206,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 317
https://www.biodiversitylibrary.org/page/6403213,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 324
https://www.biodiversitylibrary.org/page/14112827,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 562
https://www.biodiversitylibrary.org/page/14112826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 561
https://www.biodiversitylibrary.org/page/45066407,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 313
https://www.biodiversitylibrary.org/page/15616686,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1922,"Instituto Español de Oceanografía       ",no.73-75 (1922:sept.-nov.),Spanish,Page 261
https://www.biodiversitylibrary.org/page/62536057,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 189
https://www.biodiversitylibrary.org/page/62536090,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 220
https://www.biodiversitylibrary.org/page/45337933,Book,"Hexactinellida  ",Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 176
https://www.biodiversitylibrary.org/page/45337939,Book,"Hexactinellida  ",Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 182
https://www.biodiversitylibrary.org/page/45338023,Book,"Hexactinellida  ",Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 266
https://www.biodiversitylibrary.org/page/24682757,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/49573086,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 541
https://www.biodiversitylibrary.org/page/30640494,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,Page 105
https://www.biodiversitylibrary.org/page/48078497,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1910,,Suppl.5 (1910-1912),German,Page 357
https://www.biodiversitylibrary.org/page/12044963,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 174
https://www.biodiversitylibrary.org/page/12044911,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 122
