﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631205,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 130
https://www.biodiversitylibrary.org/page/13330887,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 4
https://www.biodiversitylibrary.org/page/16004914,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 42
https://www.biodiversitylibrary.org/page/13258680,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 48
https://www.biodiversitylibrary.org/page/13881062,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 12
https://www.biodiversitylibrary.org/page/6327892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 128
https://www.biodiversitylibrary.org/page/6412117,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 22
https://www.biodiversitylibrary.org/page/61078255,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 119
https://www.biodiversitylibrary.org/page/61253083,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 35
https://www.biodiversitylibrary.org/page/1570005,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 98
https://www.biodiversitylibrary.org/page/1570006,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 99
https://www.biodiversitylibrary.org/page/1570012,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 105
https://www.biodiversitylibrary.org/page/1570163,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,
https://www.biodiversitylibrary.org/page/1570558,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 643
https://www.biodiversitylibrary.org/page/4235072,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 207
https://www.biodiversitylibrary.org/page/4235779,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 707
https://www.biodiversitylibrary.org/page/46800136,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,
https://www.biodiversitylibrary.org/page/46800165,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 27
https://www.biodiversitylibrary.org/page/23928241,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 116
https://www.biodiversitylibrary.org/page/9997057,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 116
https://www.biodiversitylibrary.org/page/9267355,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page xvii
https://www.biodiversitylibrary.org/page/9267404,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 46
https://www.biodiversitylibrary.org/page/9267037,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page xv
https://www.biodiversitylibrary.org/page/9267196,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 154
https://www.biodiversitylibrary.org/page/34131179,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 154
https://www.biodiversitylibrary.org/page/34131320,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page xv
https://www.biodiversitylibrary.org/page/32273836,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 96
https://www.biodiversitylibrary.org/page/32273871,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 131
https://www.biodiversitylibrary.org/page/32273882,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 142
https://www.biodiversitylibrary.org/page/32273937,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 197
https://www.biodiversitylibrary.org/page/32274375,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 635
https://www.biodiversitylibrary.org/page/38281122,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 26
https://www.biodiversitylibrary.org/page/50790343,Book,The Francis Walker types of Trichoptera in the British Museum  : re-described and figured by,London,,1940,"Walker, Francis,      1809 -1874",1940,English,
https://www.biodiversitylibrary.org/page/50790344,Book,The Francis Walker types of Trichoptera in the British Museum  : re-described and figured by,London,,1940,"Walker, Francis,      1809 -1874",1940,English,
https://www.biodiversitylibrary.org/page/50790346,Book,The Francis Walker types of Trichoptera in the British Museum  : re-described and figured by,London,,1940,"Walker, Francis,      1809 -1874",1940,English,
https://www.biodiversitylibrary.org/page/43198569,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.60 (1907),English,Page 248
https://www.biodiversitylibrary.org/page/53166319,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",55-60,English,Page 248
https://www.biodiversitylibrary.org/page/31982661,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1882,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 420
https://www.biodiversitylibrary.org/page/31218729,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 608
