﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50374367,Book,"1918 [catalog]  ","Salem, Mass",Newcomb & Gauss,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/51998556,Book,"1920 [catalog]  ","Portland, Or",Routledge Seed & Floral Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 54
https://www.biodiversitylibrary.org/page/20771767,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 5,English,Page 54
https://www.biodiversitylibrary.org/page/20771774,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 5,English,
https://www.biodiversitylibrary.org/page/50099613,Journal,"Anales de la Universidad de Chile  ",Santiago,,1909,"Universidad de Chile.       ",t.125(1909-1910),Spanish,Page 504
https://www.biodiversitylibrary.org/page/33510011,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 329
https://www.biodiversitylibrary.org/page/33510013,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 331
https://www.biodiversitylibrary.org/page/49426483,Book,"Cherry Hill Nurseries [price list]  ","West Newbury, Mass","T.C. Thurlow's Sons, Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/10532617,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 190
https://www.biodiversitylibrary.org/page/40455158,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 107
https://www.biodiversitylibrary.org/page/33861086,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 913
https://www.biodiversitylibrary.org/page/20205789,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 930
https://www.biodiversitylibrary.org/page/62806418,Book,"Fall 1956, spring 1957, our 115th year  ","Lexington, Kentucky",Hillenmeyer Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/611290,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 432
https://www.biodiversitylibrary.org/page/6057334,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 438
https://www.biodiversitylibrary.org/page/6032575,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 340
https://www.biodiversitylibrary.org/page/6117480,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 295
https://www.biodiversitylibrary.org/page/6034524,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 599
https://www.biodiversitylibrary.org/page/31845829,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke  ",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 128
https://www.biodiversitylibrary.org/page/48278332,Book,"Floral gems for spring of 1913  ","Springfield, Ohio",McGregor Bros. Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 90
https://www.biodiversitylibrary.org/page/25650227,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 197
https://www.biodiversitylibrary.org/page/26058094,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 154
https://www.biodiversitylibrary.org/page/26058139,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 199
https://www.biodiversitylibrary.org/page/26058201,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 261
https://www.biodiversitylibrary.org/page/25906871,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 323
https://www.biodiversitylibrary.org/page/54060661,Book,"Gardens designed and planted, trees, shrubs, roses, bulbs  ","Denver, Colo",Ernest A. Schoepke,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/59419645,Book,"The Good & Reese blue book for florists : spring 1937  ","Springfield, Ohio","Good & Reese, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 29
https://www.biodiversitylibrary.org/page/56327619,Book,"The Good & Reese Co.'s blue book for florists : autumn 1931  ","Springfield, Ohio",Good & Reese Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 27
https://www.biodiversitylibrary.org/page/55382666,Book,"Hints on growing for 1929 [catalog]  ","Los Angeles, California",Morris & Snow Seed Company Incorporated,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 8
https://www.biodiversitylibrary.org/page/57285992,Book,"Hints on growing for 1932  ","Los Angeles, California",Morris & Snow Seed Company Incorporated,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 8
https://www.biodiversitylibrary.org/page/49423346,Book,"John A. Salzer Seed Co., La Crosse, Wis. : 1915 [catalog]  ","La Crosse, Wis",John A. Salzer Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 74
https://www.biodiversitylibrary.org/page/10529940,Book,"Julii Andreae Pirona Florae forojuliensis syllabus  ",Utini,Typis L. Vendrame,1855,"Pirona, Giulio Andrea,      1822 -1895",,Latin,Page 50
