﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47412606,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 126
https://www.biodiversitylibrary.org/page/63279705,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 149
https://www.biodiversitylibrary.org/page/60675613,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 111
https://www.biodiversitylibrary.org/page/62355746,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 203
https://www.biodiversitylibrary.org/page/53365894,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 268
https://www.biodiversitylibrary.org/page/60172286,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 14
https://www.biodiversitylibrary.org/page/50412697,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 52
https://www.biodiversitylibrary.org/page/59929714,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.3 (1937),French,p. 143
https://www.biodiversitylibrary.org/page/59934110,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1939,"Laboratoire de cryptogamie, Paris       ",t.4:no.2 (1939),French,p. 166
https://www.biodiversitylibrary.org/page/59941640,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1949,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1949),French,p. 58
https://www.biodiversitylibrary.org/page/59941953,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1956,"Laboratoire de cryptogamie, Paris       ",t.21:no.1 (1956),French,p. 62
https://www.biodiversitylibrary.org/page/59941964,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1956,"Laboratoire de cryptogamie, Paris       ",t.21:no.1 (1956),French,p. 73
https://www.biodiversitylibrary.org/page/59941971,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1956,"Laboratoire de cryptogamie, Paris       ",t.21:no.1 (1956),French,p. 80
https://www.biodiversitylibrary.org/page/27804169,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 12
https://www.biodiversitylibrary.org/page/56619189,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 12
https://www.biodiversitylibrary.org/page/60256831,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 72
https://www.biodiversitylibrary.org/page/45607391,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 515
