﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44267298,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 360
https://www.biodiversitylibrary.org/page/6379642,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 447
https://www.biodiversitylibrary.org/page/40068757,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 43
https://www.biodiversitylibrary.org/page/40105184,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 13
https://www.biodiversitylibrary.org/page/40108554,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 44
https://www.biodiversitylibrary.org/page/40012904,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/39950798,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 16
https://www.biodiversitylibrary.org/page/38709399,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 246
https://www.biodiversitylibrary.org/page/38841950,Book,"Bei liebenswürdigen Wilden. Ein Beitrag zur Kenntnis der Mentawai-Insulaner, besonders der Eingeborenen von Ši Oban auf Süd Pora oder tobo lagai  ",Berlin,W. Süsserott,1902,"Hagen, B.     (Bernhard), 1853 -1919",,German,Page 216
https://www.biodiversitylibrary.org/page/11098057,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 447
https://www.biodiversitylibrary.org/page/30206304,Journal,"Bernice P. Bishop Museum bulletin  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 41
https://www.biodiversitylibrary.org/page/30206289,Journal,"Bernice P. Bishop Museum bulletin  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 26
