﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33630414,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33630591,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 351
https://www.biodiversitylibrary.org/page/2110823,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,
https://www.biodiversitylibrary.org/page/2125382,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.100 (1905),German,Page 10
https://www.biodiversitylibrary.org/page/5208152,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 85
https://www.biodiversitylibrary.org/page/58964190,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 335
https://www.biodiversitylibrary.org/page/58964192,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 337
https://www.biodiversitylibrary.org/page/58964193,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 338
https://www.biodiversitylibrary.org/page/58964721,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 204
https://www.biodiversitylibrary.org/page/58964736,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 219
https://www.biodiversitylibrary.org/page/323771,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 337
https://www.biodiversitylibrary.org/page/324300,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page CCXIX
https://www.biodiversitylibrary.org/page/5863145,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,Page 11
https://www.biodiversitylibrary.org/page/5887497,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1910,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 10 (1910)",French,Page 36
https://www.biodiversitylibrary.org/page/7040597,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 133
https://www.biodiversitylibrary.org/page/7040568,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 449
https://www.biodiversitylibrary.org/page/7041155,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 878
https://www.biodiversitylibrary.org/page/3044668,Journal,Journal de botanique,Paris,Bureau de journaux,1909,,"ser. 2, t. 2 (1909)",French,Page 75
https://www.biodiversitylibrary.org/page/2204693,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 743
https://www.biodiversitylibrary.org/page/12870713,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1913,,v.25:no.1 (1913),French,Page 309
