﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1754991,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 510
https://www.biodiversitylibrary.org/page/1754680,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 217
https://www.biodiversitylibrary.org/page/47030060,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 167
https://www.biodiversitylibrary.org/page/47030061,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 168
https://www.biodiversitylibrary.org/page/47030064,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 171
https://www.biodiversitylibrary.org/page/47030059,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 166
https://www.biodiversitylibrary.org/page/47030066,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 173
https://www.biodiversitylibrary.org/page/34181717,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 527
https://www.biodiversitylibrary.org/page/34181758,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 568
https://www.biodiversitylibrary.org/page/45643565,Journal,"Harvard botanical memoirs  ","[Cambridge, Mass",Harvard University],1899,"Harvard University.       ",no.6 (1899),English,Page 315
https://www.biodiversitylibrary.org/page/27964735,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1908,"American Academy of Arts and Sciences.       ",new ser.:v.13 (1908),English,Page 463
https://www.biodiversitylibrary.org/page/50431519,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 98
https://www.biodiversitylibrary.org/page/32872403,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 12
https://www.biodiversitylibrary.org/page/15217737,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1923,"British Mycological Society.       ",v.9 (1923-1924),English,
