﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 126
https://www.biodiversitylibrary.org/page/38854431,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 521
https://www.biodiversitylibrary.org/page/9347949,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 46
https://www.biodiversitylibrary.org/page/8406952,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 7
https://www.biodiversitylibrary.org/page/8406991,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 46
https://www.biodiversitylibrary.org/page/39310607,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/38023555,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 37
https://www.biodiversitylibrary.org/page/58366411,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 373
https://www.biodiversitylibrary.org/page/4187357,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 373
https://www.biodiversitylibrary.org/page/49516941,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 303
