﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488207,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31488437,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31488442,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 181
https://www.biodiversitylibrary.org/page/31035883,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/25232541,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 306
https://www.biodiversitylibrary.org/page/37134820,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 256
https://www.biodiversitylibrary.org/page/33470534,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 54
https://www.biodiversitylibrary.org/page/33470537,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 57
https://www.biodiversitylibrary.org/page/33470566,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470536,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 56
https://www.biodiversitylibrary.org/page/33470568,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470571,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,
https://www.biodiversitylibrary.org/page/33470474,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page IV
https://www.biodiversitylibrary.org/page/33470535,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 55
https://www.biodiversitylibrary.org/page/20787357,Book,"An account of the collections of birds made by Mr. William Doherty in the Eastern Archipelago  ",London,,1896,"Hartert, Ernst,      1859 -1933",,English,Page 576
https://www.biodiversitylibrary.org/page/8840230,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 174
https://www.biodiversitylibrary.org/page/5661464,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 27
https://www.biodiversitylibrary.org/page/33164672,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.4 (1887),French,Page 252
https://www.biodiversitylibrary.org/page/34621241,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 792
https://www.biodiversitylibrary.org/page/29875927,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 195
https://www.biodiversitylibrary.org/page/9186936,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 664
https://www.biodiversitylibrary.org/page/38698438,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/15606095,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 90
https://www.biodiversitylibrary.org/page/7953536,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 96
https://www.biodiversitylibrary.org/page/12598100,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 77
https://www.biodiversitylibrary.org/page/20492898,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 77
https://www.biodiversitylibrary.org/page/55105177,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1885,"Zoological and Acclimatisation Society of Victoria       ",no.21 (1885),,Page 19
https://www.biodiversitylibrary.org/page/55105328,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1885,"Zoological and Acclimatisation Society of Victoria       ",no.22 (1886),,Page 18
https://www.biodiversitylibrary.org/page/39350069,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 48
https://www.biodiversitylibrary.org/page/39350144,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 123
https://www.biodiversitylibrary.org/page/45500685,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 48
https://www.biodiversitylibrary.org/page/45500760,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 123
https://www.biodiversitylibrary.org/page/46999991,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 160
https://www.biodiversitylibrary.org/page/13707543,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 134
https://www.biodiversitylibrary.org/page/7061121,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 134
https://www.biodiversitylibrary.org/page/2440051,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 57
https://www.biodiversitylibrary.org/page/7151950,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 57
https://www.biodiversitylibrary.org/page/2427505,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 19
https://www.biodiversitylibrary.org/page/7057355,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 69
https://www.biodiversitylibrary.org/page/7059492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 29
https://www.biodiversitylibrary.org/page/6242231,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 197
https://www.biodiversitylibrary.org/page/6238094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 172
https://www.biodiversitylibrary.org/page/6380582,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 253
https://www.biodiversitylibrary.org/page/13340719,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 248
https://www.biodiversitylibrary.org/page/13340541,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/15115880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 289
https://www.biodiversitylibrary.org/page/20484738,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 81
https://www.biodiversitylibrary.org/page/14425744,Book,"Aves polynesiae : a catalogue of the birds of the Polynesian subregion  ",Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 86
https://www.biodiversitylibrary.org/page/14425747,Book,"Aves polynesiae : a catalogue of the birds of the Polynesian subregion  ",Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 87
https://www.biodiversitylibrary.org/page/14425750,Book,"Aves polynesiae : a catalogue of the birds of the Polynesian subregion  ",Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 90
https://www.biodiversitylibrary.org/page/14425680,Book,"Aves polynesiae : a catalogue of the birds of the Polynesian subregion  ",Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 54
