﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864665,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 125
https://www.biodiversitylibrary.org/page/40864690,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 150
https://www.biodiversitylibrary.org/page/40864689,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 149
https://www.biodiversitylibrary.org/page/40864623,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 83
https://www.biodiversitylibrary.org/page/40864658,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 118
https://www.biodiversitylibrary.org/page/14115485,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1088
https://www.biodiversitylibrary.org/page/14115478,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1081
https://www.biodiversitylibrary.org/page/14115481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1084
https://www.biodiversitylibrary.org/page/14448015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 365
https://www.biodiversitylibrary.org/page/14448007,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 357
https://www.biodiversitylibrary.org/page/14439998,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 198
https://www.biodiversitylibrary.org/page/14439997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 197
