﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159437,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 275
https://www.biodiversitylibrary.org/page/26192574,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 273
https://www.biodiversitylibrary.org/page/9479575,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 227
https://www.biodiversitylibrary.org/page/36395611,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 13
https://www.biodiversitylibrary.org/page/2207558,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 185
https://www.biodiversitylibrary.org/page/3511015,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 227
https://www.biodiversitylibrary.org/page/48086765,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,
https://www.biodiversitylibrary.org/page/42364943,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 41
https://www.biodiversitylibrary.org/page/42363214,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 154
https://www.biodiversitylibrary.org/page/644704,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 531
https://www.biodiversitylibrary.org/page/644705,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 532
https://www.biodiversitylibrary.org/page/56708197,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2017,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.99:no.2 (2017),English,Page 87
https://www.biodiversitylibrary.org/page/47020374,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 36
https://www.biodiversitylibrary.org/page/47020390,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/703931,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 258
https://www.biodiversitylibrary.org/page/23549613,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.2,German,
https://www.biodiversitylibrary.org/page/37429611,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/23669386,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 102
https://www.biodiversitylibrary.org/page/63400647,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1,English,Page 102
https://www.biodiversitylibrary.org/page/38453802,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 103
https://www.biodiversitylibrary.org/page/54877914,Book,Trabajos botánicos,Habana,,1890,,,Spanish,Page 275
