﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45698955,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 402
https://www.biodiversitylibrary.org/page/39216428,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 192
https://www.biodiversitylibrary.org/page/62227777,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1294
https://www.biodiversitylibrary.org/page/62581997,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 345
https://www.biodiversitylibrary.org/page/33896615,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 347
https://www.biodiversitylibrary.org/page/23062297,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 846
https://www.biodiversitylibrary.org/page/40597148,Book,Epimeliæ botanicæ,Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 42
https://www.biodiversitylibrary.org/page/43085186,Book,Die Farrnkräuter in kolorirten Abbildungen naturgetreu Erläutert und Beschrieben,Leipzig,E. Fleischer,1840,"Kunze, Gustav,      1793 -1851",Bd.1 (1840-1847),German,Page VI
https://www.biodiversitylibrary.org/page/21871470,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 74
https://www.biodiversitylibrary.org/page/38525219,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026919,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903084,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 74
https://www.biodiversitylibrary.org/page/51653268,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 74
https://www.biodiversitylibrary.org/page/35010822,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 41
https://www.biodiversitylibrary.org/page/35011058,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 181
https://www.biodiversitylibrary.org/page/51157918,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 41
https://www.biodiversitylibrary.org/page/51158258,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 181
https://www.biodiversitylibrary.org/page/59730576,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",7,English,
https://www.biodiversitylibrary.org/page/59730888,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",7,English,
https://www.biodiversitylibrary.org/page/63239664,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7,English,Page 45
https://www.biodiversitylibrary.org/page/63240000,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7,English,Page 179
https://www.biodiversitylibrary.org/page/134576,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 493
https://www.biodiversitylibrary.org/page/40134054,Journal,Gartenflora,Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 117
https://www.biodiversitylibrary.org/page/58451128,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 702
