﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527760,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 430
https://www.biodiversitylibrary.org/page/58368194,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 216
https://www.biodiversitylibrary.org/page/13173894,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 144
https://www.biodiversitylibrary.org/page/13174418,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 632
https://www.biodiversitylibrary.org/page/13174419,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 633
https://www.biodiversitylibrary.org/page/4875638,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 63
https://www.biodiversitylibrary.org/page/42909319,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 63
https://www.biodiversitylibrary.org/page/40427243,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 144
https://www.biodiversitylibrary.org/page/5394241,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/373365,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 375
https://www.biodiversitylibrary.org/page/7428706,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 161
https://www.biodiversitylibrary.org/page/17322076,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 21
https://www.biodiversitylibrary.org/page/17322235,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 161
https://www.biodiversitylibrary.org/page/2515425,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 216
https://www.biodiversitylibrary.org/page/7364436,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 216
https://www.biodiversitylibrary.org/page/38386672,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 217
https://www.biodiversitylibrary.org/page/22037951,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 216
https://www.biodiversitylibrary.org/page/7441369,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 375
https://www.biodiversitylibrary.org/page/18441505,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 375
