﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11047811,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 309
https://www.biodiversitylibrary.org/page/11047696,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 194
https://www.biodiversitylibrary.org/page/24137153,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 194
https://www.biodiversitylibrary.org/page/24137268,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 309
https://www.biodiversitylibrary.org/page/19167460,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 309
https://www.biodiversitylibrary.org/page/19167345,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 194
https://www.biodiversitylibrary.org/page/13138529,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 162
https://www.biodiversitylibrary.org/page/39054086,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 251
https://www.biodiversitylibrary.org/page/60797363,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 670
https://www.biodiversitylibrary.org/page/60797900,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1191
https://www.biodiversitylibrary.org/page/12289141,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1876,"Royal Society of Tasmania.       ",1875-1876,English,Page 158
https://www.biodiversitylibrary.org/page/6399516,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1904,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 881
https://www.biodiversitylibrary.org/page/13860292,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 87
https://www.biodiversitylibrary.org/page/8493809,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 282
https://www.biodiversitylibrary.org/page/8493692,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 185
https://www.biodiversitylibrary.org/page/52817034,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 341
https://www.biodiversitylibrary.org/page/41565011,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 151
