﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381982,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 266
https://www.biodiversitylibrary.org/page/22018405,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 266
https://www.biodiversitylibrary.org/page/11468354,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 266
https://www.biodiversitylibrary.org/page/61890691,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 298
https://www.biodiversitylibrary.org/page/61890700,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 307
https://www.biodiversitylibrary.org/page/43684649,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 136
https://www.biodiversitylibrary.org/page/43684661,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 148
https://www.biodiversitylibrary.org/page/43684738,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 225
https://www.biodiversitylibrary.org/page/43684936,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 389
https://www.biodiversitylibrary.org/page/43601906,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 156
https://www.biodiversitylibrary.org/page/44540002,Book,Icones Bogorienses,Leiden,E. J. Brill,1901,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page VII
https://www.biodiversitylibrary.org/page/44540237,Book,Icones Bogorienses,Leiden,E. J. Brill,1899,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,
https://www.biodiversitylibrary.org/page/44540257,Book,Icones Bogorienses,Leiden,E. J. Brill,1899,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page 165
https://www.biodiversitylibrary.org/page/2206032,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/54377775,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 156
https://www.biodiversitylibrary.org/page/54377784,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 165
https://www.biodiversitylibrary.org/page/54373434,Book,Plant specimen labels : Sulawesi,,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 130
