﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60848524,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 53
https://www.biodiversitylibrary.org/page/55054732,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 562
https://www.biodiversitylibrary.org/page/8722670,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 369
https://www.biodiversitylibrary.org/page/8727985,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 369
https://www.biodiversitylibrary.org/page/36544016,,"dong bei qu zi ran di li  ",,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 125
https://www.biodiversitylibrary.org/page/50643357,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1942,"Brooklyn Entomological Society       ",new ser.:v.21-22 (1941-1942),English,Page 31
https://www.biodiversitylibrary.org/page/50643389,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1942,"Brooklyn Entomological Society       ",new ser.:v.21-22 (1941-1942),English,Page 63
https://www.biodiversitylibrary.org/page/12460732,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 1189
https://www.biodiversitylibrary.org/page/12460742,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.2,English,Page 1199
https://www.biodiversitylibrary.org/page/62142547,Book,"Snow cover as an integral factor of the environment and its importance in the ecology of mammals and birds  ","Edmonton, Alta., Canada","Boreal Institute for Northern Studies, University of Alberta",1969,"Pruitt, William O. Jr.     1922 -2009",,English,Page 123
https://www.biodiversitylibrary.org/page/62142451,Book,"Snow cover as an integral factor of the environment and its importance in the ecology of mammals and birds  ","Edmonton, Alta., Canada","Boreal Institute for Northern Studies, University of Alberta",1969,"Pruitt, William O. Jr.     1922 -2009",,English,Page 27
https://www.biodiversitylibrary.org/page/28064759,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1966,"Zoologische Staatssammlung München.       ",Bd.11 (1966-1968),English,Page 74
