﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708780,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36708810,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 56
https://www.biodiversitylibrary.org/page/3449587,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 327
https://www.biodiversitylibrary.org/page/5212476,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 276
https://www.biodiversitylibrary.org/page/36471365,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 319
https://www.biodiversitylibrary.org/page/34134294,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 36 (1913-1915),English,Page 15
https://www.biodiversitylibrary.org/page/2033366,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 52
https://www.biodiversitylibrary.org/page/16779924,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 820
https://www.biodiversitylibrary.org/page/47455666,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1975,"Hawaiian Botanical Society.       ",v.14-17 (1975-1978),English,
https://www.biodiversitylibrary.org/page/669944,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1908,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 45
https://www.biodiversitylibrary.org/page/59893286,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1935,"Muséum national d'histoire naturelle (France)       ",t.8 (1935),Multiple,p. 133
https://www.biodiversitylibrary.org/page/59919461,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 498
https://www.biodiversitylibrary.org/page/36470712,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 270
https://www.biodiversitylibrary.org/page/36470999,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 557
https://www.biodiversitylibrary.org/page/36700737,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 123
https://www.biodiversitylibrary.org/page/36701257,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 643
