﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911995,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 233
https://www.biodiversitylibrary.org/page/46999982,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 151
https://www.biodiversitylibrary.org/page/14441204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 176
https://www.biodiversitylibrary.org/page/14441203,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 175
https://www.biodiversitylibrary.org/page/14441373,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 345
https://www.biodiversitylibrary.org/page/7688330,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 526
https://www.biodiversitylibrary.org/page/7688576,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 651
https://www.biodiversitylibrary.org/page/7688554,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 629
https://www.biodiversitylibrary.org/page/7833167,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 86
https://www.biodiversitylibrary.org/page/26454304,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 111
https://www.biodiversitylibrary.org/page/26454854,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 661
https://www.biodiversitylibrary.org/page/36132023,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1952,"Dansk naturhistorisk forening.       ",Bd.58 (1952) [Biller XVI Rovbiller 2 Del],Danish,Page 249
https://www.biodiversitylibrary.org/page/36131957,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1952,"Dansk naturhistorisk forening.       ",Bd.58 (1952) [Biller XVI Rovbiller 2 Del],Danish,Page 183
https://www.biodiversitylibrary.org/page/36131958,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1952,"Dansk naturhistorisk forening.       ",Bd.58 (1952) [Biller XVI Rovbiller 2 Del],Danish,Page 184
https://www.biodiversitylibrary.org/page/36036457,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.59 (1954) [Biller XVII Rovbiller 3 Del],Danish,Page 493
https://www.biodiversitylibrary.org/page/33946422,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 150
https://www.biodiversitylibrary.org/page/29189563,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1959,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 84
https://www.biodiversitylibrary.org/page/29189569,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1959,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 90
https://www.biodiversitylibrary.org/page/49099506,Journal,"Occasional paper  ","Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 82
https://www.biodiversitylibrary.org/page/60849964,Book,"Revision of the Asian tribe Megarthropsini (Coleoptera, Staphylinidae, Tachyporinae)  ","New York, NY",American Museum of Natural History,2004,"Herman, Lee H. Jr.      ",no.3430 (2004),English,Page 68
https://www.biodiversitylibrary.org/page/12343549,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page 150
https://www.biodiversitylibrary.org/page/11990005,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1915,,Jahrg.34 (1915),German,Page 274
https://www.biodiversitylibrary.org/page/51637752,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 221
https://www.biodiversitylibrary.org/page/51638362,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 3
