﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085822,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 463
https://www.biodiversitylibrary.org/page/9777043,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/10195605,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 89
https://www.biodiversitylibrary.org/page/5374828,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 337
https://www.biodiversitylibrary.org/page/5374919,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 483
https://www.biodiversitylibrary.org/page/192689,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 7
https://www.biodiversitylibrary.org/page/42828750,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 7
https://www.biodiversitylibrary.org/page/33472315,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 412
https://www.biodiversitylibrary.org/page/10501173,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905  ",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 126
https://www.biodiversitylibrary.org/page/39373565,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 275
https://www.biodiversitylibrary.org/page/39373574,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 284
https://www.biodiversitylibrary.org/page/39373577,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 287
https://www.biodiversitylibrary.org/page/39373579,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 289
https://www.biodiversitylibrary.org/page/2226337,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 335
https://www.biodiversitylibrary.org/page/2043511,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 346
https://www.biodiversitylibrary.org/page/31185874,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 137
https://www.biodiversitylibrary.org/page/31185899,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 162
https://www.biodiversitylibrary.org/page/31185909,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 172
https://www.biodiversitylibrary.org/page/31186050,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 313
https://www.biodiversitylibrary.org/page/31186064,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 327
https://www.biodiversitylibrary.org/page/50319044,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page VIII
https://www.biodiversitylibrary.org/page/10548855,Book,"Die Pflanzenwelt Dalmatiens  ",Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,Page 114
https://www.biodiversitylibrary.org/page/10548914,Book,"Die Pflanzenwelt Dalmatiens  ",Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,Page 125
https://www.biodiversitylibrary.org/page/10642240,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 424
https://www.biodiversitylibrary.org/page/10642242,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 426
https://www.biodiversitylibrary.org/page/23624760,Book,"Synopsis der Mitteleuropaïschen flora  ",Leipzig,verlag von Wilhelm Engelmann,1896,"Graebner, Paul,      1871 -1933",pt.110,German,Page 647
https://www.biodiversitylibrary.org/page/34128974,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 402
https://www.biodiversitylibrary.org/page/22692293,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 402
https://www.biodiversitylibrary.org/page/13447187,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1894,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.44 (1894),German,Page 128
https://www.biodiversitylibrary.org/page/42804984,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1894,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.44 (1894),German,Page 132
https://www.biodiversitylibrary.org/page/48995792,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1897,,Bd.5(1897),German,Page 484
https://www.biodiversitylibrary.org/page/48995796,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1897,,Bd.5(1897),German,Page 488
https://www.biodiversitylibrary.org/page/49030728,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1899,,Bd.6(1899),German,Page 720
