﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584844,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 51
https://www.biodiversitylibrary.org/page/190761,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 23
https://www.biodiversitylibrary.org/page/42823580,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 23
https://www.biodiversitylibrary.org/page/13679511,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 702
https://www.biodiversitylibrary.org/page/18206536,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 165
https://www.biodiversitylibrary.org/page/43602730,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1912,,v.23(1911-1912),German,Page 82
https://www.biodiversitylibrary.org/page/55410609,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher  ",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 64
https://www.biodiversitylibrary.org/page/1116641,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 194
https://www.biodiversitylibrary.org/page/13437083,Book,"Flora im Garten und Hause; oder, Die Lieblingsblumen der Deutschen, Beschreibung, Anzucht, Behandlung und Verwendung. Mit einer Einleitung über die allgemeinen Regeln und Hilfsmittel der Blumenzucht. Eine Ergänzung zu jedem allgemeinen Gartenbuche  ",Hannover,P. Cohen,1878,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 426
https://www.biodiversitylibrary.org/page/28711273,Book,"Forstliche Botanik  ",Berlin,P. Parey,1892,"Schwarz, Frank,      1857 -1928",,German,Page 266
https://www.biodiversitylibrary.org/page/28711272,Book,"Forstliche Botanik  ",Berlin,P. Parey,1892,"Schwarz, Frank,      1857 -1928",,German,Page 265
https://www.biodiversitylibrary.org/page/42048271,Journal,"Gartenflora  ",Erlangen,F. Enke,1856,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.5 (1856),German,Page 262
https://www.biodiversitylibrary.org/page/40102173,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 60
https://www.biodiversitylibrary.org/page/41036027,Journal,"Gartenflora  ",Erlangen,F. Enke,1867,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.16 (1867),German,Page 358
https://www.biodiversitylibrary.org/page/40101437,Journal,"Gartenflora  ",Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 308
https://www.biodiversitylibrary.org/page/40125232,Journal,"Gartenflora  ",Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 149
https://www.biodiversitylibrary.org/page/40125224,Journal,"Gartenflora  ",Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 143
https://www.biodiversitylibrary.org/page/40125144,Journal,"Gartenflora  ",Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 75
https://www.biodiversitylibrary.org/page/42114920,Journal,"Gartenflora  ",Erlangen,F. Enke,1881,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.30 (1881),German,Page 299
https://www.biodiversitylibrary.org/page/42128047,Journal,"Gartenflora  ",Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 107
https://www.biodiversitylibrary.org/page/40100317,Journal,"Gartenflora  ",Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/11514015,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1892,"Hrvatsko prirodoslovno društvo.       ",Godina 7-8 (1892-1896),Croation,Page 13
https://www.biodiversitylibrary.org/page/15471876,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 80
https://www.biodiversitylibrary.org/page/15471879,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 83
https://www.biodiversitylibrary.org/page/15471875,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 79
https://www.biodiversitylibrary.org/page/15471878,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 82
https://www.biodiversitylibrary.org/page/15472341,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 545
https://www.biodiversitylibrary.org/page/15471774,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,
https://www.biodiversitylibrary.org/page/15471877,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 81
https://www.biodiversitylibrary.org/page/63388831,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 82
https://www.biodiversitylibrary.org/page/63388830,Book,"Handbuch der Nadelholzkunde. Systematik, Beschreibung, Verwendung und Kultur der Freiland-Coniferen. Für Gärtner Forstleute und Botaniker  ",Berlin,P. Parey,1891,"Beissner, Ludwig,      1843 -1927",,German,Page 83
https://www.biodiversitylibrary.org/page/31487030,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1842,"Spach, Edouard,      1801 -1879",Végétaux:t.11 (1842),French,Page 333
https://www.biodiversitylibrary.org/page/22387934,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 265
https://www.biodiversitylibrary.org/page/38491923,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1874,"Herrick, Francis Hobart,      1858 -1940",Bd.52 (1874),German,Page 257
https://www.biodiversitylibrary.org/page/52978274,Book,"A manual and dictionary of the flowering plants and ferns  ",Cambridge,University Press,1908,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 348
https://www.biodiversitylibrary.org/page/52988925,Book,"A manual and dictionary of the flowering plants and ferns  ",Cambridge [Cambridgeshire],University Press,1904,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 339
https://www.biodiversitylibrary.org/page/14087717,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 22
https://www.biodiversitylibrary.org/page/14087755,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 56
https://www.biodiversitylibrary.org/page/14087158,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 151
https://www.biodiversitylibrary.org/page/14087797,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 94
https://www.biodiversitylibrary.org/page/14087919,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 196
https://www.biodiversitylibrary.org/page/14087381,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 56
https://www.biodiversitylibrary.org/page/14087154,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 147
https://www.biodiversitylibrary.org/page/14087163,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 156
https://www.biodiversitylibrary.org/page/14087735,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 36
https://www.biodiversitylibrary.org/page/14087728,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 31
https://www.biodiversitylibrary.org/page/14087737,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 38
https://www.biodiversitylibrary.org/page/14087740,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 41
https://www.biodiversitylibrary.org/page/14087382,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 57
https://www.biodiversitylibrary.org/page/14087620,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 281
https://www.biodiversitylibrary.org/page/14087751,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 52
