﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61249451,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 568
https://www.biodiversitylibrary.org/page/2127182,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 318
https://www.biodiversitylibrary.org/page/54382716,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 144
https://www.biodiversitylibrary.org/page/352664,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 602
https://www.biodiversitylibrary.org/page/18087658,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 602
https://www.biodiversitylibrary.org/page/9103944,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 321
https://www.biodiversitylibrary.org/page/2204492,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 299
https://www.biodiversitylibrary.org/page/7407230,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 626
https://www.biodiversitylibrary.org/page/16771102,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 626
https://www.biodiversitylibrary.org/page/19847416,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 626
https://www.biodiversitylibrary.org/page/58011138,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1950,"Muséum national d'histoire naturelle (France)       ",t.1:no.1 (1950),French,p. 147
https://www.biodiversitylibrary.org/page/58104842,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 104
https://www.biodiversitylibrary.org/page/58106790,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 1371
https://www.biodiversitylibrary.org/page/58106557,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 1138
https://www.biodiversitylibrary.org/page/58106332,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 949
https://www.biodiversitylibrary.org/page/38578995,Book,"West African forests and forestry  ",London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/38579517,Book,"West African forests and forestry  ",London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232548,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 506
