﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136516,Book,"1987 plan amendments to the California Desert plan :   record of decision  ","Riverside, Calif","Bureau of Land Managment, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31085680,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 287
https://www.biodiversitylibrary.org/page/55348103,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/51879189,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/51619884,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/51671460,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/50243646,Book,"Draft environmental impact report and statement for the West Mojave Plan : a habitat conservation plan and California desert conservation area plan amendment  ","Moreno Valley, California","U.S. Department of the Interior, Bureau of Land Management",2003,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/50286157,Book,"Draft environmental impact report and statement for the West Mojave Plan : a habitat conservation plan and California desert conservation area plan amendment  ","Moreno Valley, California","U.S. Department of the Interior, Bureau of Land Management",2003,"United States.  Bureau of Land Management.     ",1,English,Page 7
https://www.biodiversitylibrary.org/page/57700358,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/39186882,Book,"Environmental assessment :   proposed 1987 amendments to the California Desert Conservation Area plan  ",,"Riverside, Calif",1987,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187027,Book,"Environmental assessment : proposed 1988 amendments to the California Desert Conservation Area plan   ","Riverside, Calif","Bureau of Land Management, California Desert District Office",1989,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51729881,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/7368850,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 276
https://www.biodiversitylibrary.org/page/7368817,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 243
https://www.biodiversitylibrary.org/page/7368851,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 277
https://www.biodiversitylibrary.org/page/47946377,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 217
https://www.biodiversitylibrary.org/page/51185308,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2006,"California Native Plant Society.  Kern Chapter.     ",Spring II 2006,English,Page 3
https://www.biodiversitylibrary.org/page/51183043,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2009,"California Native Plant Society.  Kern Chapter.     ",January/February 2009,English,Page 4
https://www.biodiversitylibrary.org/page/51187390,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2010,"California Native Plant Society.  Kern Chapter.     ",March 2010,English,Page 3
https://www.biodiversitylibrary.org/page/51183068,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2011,"California Native Plant Society.  Kern Chapter.     ",May 2011,English,Page 5
