﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035753,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 116
https://www.biodiversitylibrary.org/page/60808985,Book,"About the exhibits  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1985,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/62471833,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1988,"California Academy of Sciences       ",(1988:Dec.),English,5
https://www.biodiversitylibrary.org/page/60952262,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.3 (1960),French,
https://www.biodiversitylibrary.org/page/60952642,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,
https://www.biodiversitylibrary.org/page/60953650,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.1 (1961),French,
https://www.biodiversitylibrary.org/page/60952728,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,
https://www.biodiversitylibrary.org/page/60952556,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.3 (1961),French,
https://www.biodiversitylibrary.org/page/60966823,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,
https://www.biodiversitylibrary.org/page/62541367,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/57590405,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/56722895,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1994,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.22 (1994),Spanish,Page 90
https://www.biodiversitylibrary.org/page/26843052,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 120
https://www.biodiversitylibrary.org/page/31138905,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 98
https://www.biodiversitylibrary.org/page/31135767,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 16
https://www.biodiversitylibrary.org/page/31135820,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 97
https://www.biodiversitylibrary.org/page/31135779,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 4
https://www.biodiversitylibrary.org/page/31135757,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 26
https://www.biodiversitylibrary.org/page/31140634,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 21
https://www.biodiversitylibrary.org/page/41117068,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Museum of Comparative Zoology.     ",1965/1966,English,Page 30
https://www.biodiversitylibrary.org/page/31723612,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1958,"United States National Museum       ",1958,English,Page 31
https://www.biodiversitylibrary.org/page/7992534,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1940,"Smithsonian Institution       ",1940,English,Page 321
https://www.biodiversitylibrary.org/page/8799084,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",1953,English,Page 352
https://www.biodiversitylibrary.org/page/15138422,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 14
https://www.biodiversitylibrary.org/page/38990194,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",Index 1849-1961,English,Page 43
https://www.biodiversitylibrary.org/page/38990358,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",Index 1849-1961,English,Page 169
https://www.biodiversitylibrary.org/page/38990260,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",Index 1849-1961,English,Page 71
https://www.biodiversitylibrary.org/page/38990256,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",Index 1849-1961,English,Page 67
https://www.biodiversitylibrary.org/page/41156607,Journal,"Annual report of the director of the Museum of Comparative Zoology at Harvard College  ",Cambridge,Printed at the University,1959,"Harvard University.  Museum of Comparative Zoology.     ",1959/1960,English,Page 26
https://www.biodiversitylibrary.org/page/40014154,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 2
https://www.biodiversitylibrary.org/page/61907495,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1996,"Musée Canadien De La Nature.       ",v.6:n.1 (1996:Ete),French,Page 7
https://www.biodiversitylibrary.org/page/61945476,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1998,"Musée Canadien De La Nature.       ",v.8:n.3 (1998:Hiver),French,Page 14
https://www.biodiversitylibrary.org/page/1502899,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 610
https://www.biodiversitylibrary.org/page/1502441,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,
https://www.biodiversitylibrary.org/page/1502848,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 559
https://www.biodiversitylibrary.org/page/1513650,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 319
https://www.biodiversitylibrary.org/page/1531948,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 155
https://www.biodiversitylibrary.org/page/1531932,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 139
https://www.biodiversitylibrary.org/page/1557691,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/1557692,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 263
https://www.biodiversitylibrary.org/page/1551039,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 412
https://www.biodiversitylibrary.org/page/44682719,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1960,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.11;Suppl.:Jahrg.11 (1960),German,
https://www.biodiversitylibrary.org/page/44747459,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 446
https://www.biodiversitylibrary.org/page/44816529,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,nr.50 (2002),German,
https://www.biodiversitylibrary.org/page/44816737,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,nr.50 (2002),German,Page 213
https://www.biodiversitylibrary.org/page/3199459,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1962,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 11
https://www.biodiversitylibrary.org/page/3189657,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1980,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 10
https://www.biodiversitylibrary.org/page/4287833,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 6
https://www.biodiversitylibrary.org/page/55215059,Book,"The British Museum (Natural History) / text by Peter Whitehead ; photographs by Colin Keates  ",London,Scala/P. Wilson in association with the British Museum (Natural History),1981,"British Museum (Natural History)       ",1981,English,Page 62
https://www.biodiversitylibrary.org/page/4306250,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1945,"Chicago Natural History Museum.       ",v. 16 (1945),English,Page 3
https://www.biodiversitylibrary.org/page/4375516,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1953,"Chicago Natural History Museum.       ",v. 24 (1953),English,Page 8
https://www.biodiversitylibrary.org/page/14901685,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 3
https://www.biodiversitylibrary.org/page/14901843,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 2
https://www.biodiversitylibrary.org/page/14901948,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 3
https://www.biodiversitylibrary.org/page/14901686,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 4
https://www.biodiversitylibrary.org/page/14902175,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 3
https://www.biodiversitylibrary.org/page/14902415,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 4
https://www.biodiversitylibrary.org/page/14902295,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1977,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 4
https://www.biodiversitylibrary.org/page/14902294,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1977,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 3
https://www.biodiversitylibrary.org/page/14902456,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 45
https://www.biodiversitylibrary.org/page/54828542,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 8
https://www.biodiversitylibrary.org/page/54851609,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 9
https://www.biodiversitylibrary.org/page/54853504,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 473
https://www.biodiversitylibrary.org/page/54878732,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 10
https://www.biodiversitylibrary.org/page/54887259,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 287
https://www.biodiversitylibrary.org/page/54887465,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 481
https://www.biodiversitylibrary.org/page/54886961,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 9
https://www.biodiversitylibrary.org/page/54946560,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 10
https://www.biodiversitylibrary.org/page/54946589,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 83
https://www.biodiversitylibrary.org/page/55054408,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 9
https://www.biodiversitylibrary.org/page/55112328,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 9
https://www.biodiversitylibrary.org/page/55121237,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 9
https://www.biodiversitylibrary.org/page/55121238,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 10
https://www.biodiversitylibrary.org/page/55107583,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 12
https://www.biodiversitylibrary.org/page/55107584,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 11
https://www.biodiversitylibrary.org/page/55343160,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 9
