﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673035,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 34
https://www.biodiversitylibrary.org/page/35673013,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 12
https://www.biodiversitylibrary.org/page/35739311,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 96
https://www.biodiversitylibrary.org/page/56191734,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/56191735,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/3776961,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3776960,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/11780214,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 248
https://www.biodiversitylibrary.org/page/11780213,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 247
https://www.biodiversitylibrary.org/page/11804976,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 150
https://www.biodiversitylibrary.org/page/11804978,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 152
https://www.biodiversitylibrary.org/page/43130363,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 810
https://www.biodiversitylibrary.org/page/43380993,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 436
https://www.biodiversitylibrary.org/page/43568342,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 747
https://www.biodiversitylibrary.org/page/43568339,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 744
https://www.biodiversitylibrary.org/page/43129301,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 374
https://www.biodiversitylibrary.org/page/27155043,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",12,English,Page 394
https://www.biodiversitylibrary.org/page/27155038,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",12,English,Page 389
https://www.biodiversitylibrary.org/page/5921959,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 356
https://www.biodiversitylibrary.org/page/3644941,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 461
https://www.biodiversitylibrary.org/page/3644942,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 462
https://www.biodiversitylibrary.org/page/3644740,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 260
https://www.biodiversitylibrary.org/page/1839136,Journal,"L'Année biologique  ",Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,Page 287
https://www.biodiversitylibrary.org/page/1828942,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/5420066,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 307
https://www.biodiversitylibrary.org/page/5420067,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 308
https://www.biodiversitylibrary.org/page/5420456,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 742
https://www.biodiversitylibrary.org/page/7935232,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 212
https://www.biodiversitylibrary.org/page/8902403,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 279
https://www.biodiversitylibrary.org/page/10725886,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1919,"United States.  Bureau of Fisheries.     ",1917 (1919),English,Page 12
