﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15102643,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 574
https://www.biodiversitylibrary.org/page/35588849,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 66
https://www.biodiversitylibrary.org/page/30513450,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 119
https://www.biodiversitylibrary.org/page/10364652,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 336
https://www.biodiversitylibrary.org/page/34244309,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 161
https://www.biodiversitylibrary.org/page/2261226,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/50785457,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward,      1800 -1875",pt.5 (1872),English,Page 78
https://www.biodiversitylibrary.org/page/16345164,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1874,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 51
https://www.biodiversitylibrary.org/page/31093079,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 48
https://www.biodiversitylibrary.org/page/11257848,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1870,"Naturforschende Gesellschaft Graubündens.       ",n.F.:16.Jahrg. (1870-1871),German,Page 53
https://www.biodiversitylibrary.org/page/18106816,Book,"List of the specimens of hemipterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1851-1852,"Gray, John Edward,      1800 -1875",pt.1-2 (1851-1852),English,Page 562
https://www.biodiversitylibrary.org/page/58173096,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 168
https://www.biodiversitylibrary.org/page/58173084,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 156
https://www.biodiversitylibrary.org/page/58173089,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 161
https://www.biodiversitylibrary.org/page/60645373,Journal,"Mitteilungen des Vereins für Mathematik und Naturwissenschaften in Ulm a.D  ",Ulm,Der Verein,1891,"Verein für Mathematik und Naturwissenschaft (Ulm, Germany)       ",v.4(1891),German,Page 121
https://www.biodiversitylibrary.org/page/28966617,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 6
https://www.biodiversitylibrary.org/page/28966621,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 2
https://www.biodiversitylibrary.org/page/12713172,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 359
