﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35403540,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1873,"Belfast Naturalists' Field Club.       ","ser ll, vol l (1873-1880)",English,Page 297
https://www.biodiversitylibrary.org/page/27941843,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 47
https://www.biodiversitylibrary.org/page/2108459,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 387
https://www.biodiversitylibrary.org/page/3020582,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 300
https://www.biodiversitylibrary.org/page/44696750,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 24
https://www.biodiversitylibrary.org/page/53664486,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/53664492,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/53664490,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/10902265,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 172
https://www.biodiversitylibrary.org/page/375300,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 461
https://www.biodiversitylibrary.org/page/52115703,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 35
https://www.biodiversitylibrary.org/page/44254282,Collection,"Correspondence : Purkyně (Emanuel) and Engelmann (George), 1875-1881  ",,,1875,"Purkyně, Emanuel,      1831 -1882","Purkyne? to Engelmann, 1875-1881",German,Jun 25
https://www.biodiversitylibrary.org/page/62073241,Book,"Descriptions of the mature larvae of three Australian ground-nesting bees (Hymenoptera: Colletidae: Diphaglossinae and Neopasiphaeinae)  ","New York, NY",American Museum of Natural History,2022,"Houston, Terry F       ",no.3989 (2022),English,Page 15
https://www.biodiversitylibrary.org/page/52021533,Book,"Deutschlands laubhölzer im Winter, ein Beitrag zur Forstbotanik  ",Dresden,Schönfeld,1880,"Willkomm, Moritz,      1821 -1895",,German,Page 56
https://www.biodiversitylibrary.org/page/55856458,Book,"Deutschlands laubhölzer im Winter, ein Beitrag zur Forstbotanik  ",Dresden,Schönfeld,1880,"Willkomm, Moritz,      1821 -1895",,German,Page 56
https://www.biodiversitylibrary.org/page/58343878,Book,"Early nesting biology of the bee Caupolicana yarrowi (Cresson) (Colletidae, Diphaglossinae) and its cleptoparasite Triepeolus grandis (Friese) (Apidae, Nomadinae)  ","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3931,English,Page 18
https://www.biodiversitylibrary.org/page/61885024,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073313,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 457
https://www.biodiversitylibrary.org/page/26058743,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 791
https://www.biodiversitylibrary.org/page/7335064,Journal,"Gardening  ",Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 364
https://www.biodiversitylibrary.org/page/33736264,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 74
https://www.biodiversitylibrary.org/page/50772603,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,
https://www.biodiversitylibrary.org/page/50772023,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,
https://www.biodiversitylibrary.org/page/50772511,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 472
https://www.biodiversitylibrary.org/page/50772512,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 473
https://www.biodiversitylibrary.org/page/2169914,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 239
https://www.biodiversitylibrary.org/page/2198107,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 946
https://www.biodiversitylibrary.org/page/47815439,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 209
https://www.biodiversitylibrary.org/page/44520195,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 130
https://www.biodiversitylibrary.org/page/3289479,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 130
https://www.biodiversitylibrary.org/page/42152307,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 209
https://www.biodiversitylibrary.org/page/42152270,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 178
https://www.biodiversitylibrary.org/page/21635626,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/21635589,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/62311245,Book,"Nesting biology and immature stages of a new species in the bee genus Hesperapis (Hymenoptera, Apoidea, Melittidae, Dasypodinae)  ","New York, N.Y",American Museum of Natural History,1987,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2887,English,Page 13
https://www.biodiversitylibrary.org/page/62241068,Book,"Nesting biology and mature larva of the bee Idiomelissodes duplocincta (Hymenoptera, Anthophoridae, Eucerini)  ","New York, N.Y",American Museum of Natural History,1991,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3012,English,Page 11
https://www.biodiversitylibrary.org/page/28848539,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 46
https://www.biodiversitylibrary.org/page/28848541,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 48
https://www.biodiversitylibrary.org/page/8718391,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1887,,v.37 (1887),German,Page 116
https://www.biodiversitylibrary.org/page/46555601,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-55,English,Page 1
https://www.biodiversitylibrary.org/page/59379837,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 1
https://www.biodiversitylibrary.org/page/10518796,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 629
https://www.biodiversitylibrary.org/page/42219018,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 40
https://www.biodiversitylibrary.org/page/15548644,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 461
https://www.biodiversitylibrary.org/page/33746865,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 73
