﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39725118,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 184
https://www.biodiversitylibrary.org/page/12687788,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1912,"Minnesota.  State Entomologist.     ",14th (1912),English,Page 13
https://www.biodiversitylibrary.org/page/12691233,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1914,"Minnesota.  State Entomologist.     ",15th (1914),English,Page 76
https://www.biodiversitylibrary.org/page/14104770,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 855
https://www.biodiversitylibrary.org/page/1478875,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1913,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 25 (1913),English,Page 175
https://www.biodiversitylibrary.org/page/40507481,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1905,"United States.  Bureau of Biological Survey.     ",no.19-26 (1904-1906),English,Page 44
https://www.biodiversitylibrary.org/page/15508867,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 143
https://www.biodiversitylibrary.org/page/14760328,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 132
https://www.biodiversitylibrary.org/page/14760341,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 145
https://www.biodiversitylibrary.org/page/8534582,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,
https://www.biodiversitylibrary.org/page/4049040,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 234
https://www.biodiversitylibrary.org/page/14506868,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Plate XXI
https://www.biodiversitylibrary.org/page/8553719,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 24
https://www.biodiversitylibrary.org/page/14852502,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1918,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 24
https://www.biodiversitylibrary.org/page/4472642,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 214
https://www.biodiversitylibrary.org/page/4472492,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 64
https://www.biodiversitylibrary.org/page/8263682,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 214
https://www.biodiversitylibrary.org/page/8263532,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 64
https://www.biodiversitylibrary.org/page/14507155,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 64
https://www.biodiversitylibrary.org/page/14507152,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 61
https://www.biodiversitylibrary.org/page/14507305,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,Page 214
https://www.biodiversitylibrary.org/page/24577252,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",v. 11: article II (1915),English,Page 214
https://www.biodiversitylibrary.org/page/4877890,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 115
https://www.biodiversitylibrary.org/page/4878107,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,
https://www.biodiversitylibrary.org/page/4877623,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 8
https://www.biodiversitylibrary.org/page/27851185,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1898,"Entomological Society of Canada (1863-1871)       ",v. 30 (1898),English,Page 64
https://www.biodiversitylibrary.org/page/28153501,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 279
https://www.biodiversitylibrary.org/page/28153500,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 278
https://www.biodiversitylibrary.org/page/1625504,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1904,"Carnegie Institution of Washington       ",no.18 (1904),English,Page 45
https://www.biodiversitylibrary.org/page/1598605,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 13
https://www.biodiversitylibrary.org/page/1598611,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 19
https://www.biodiversitylibrary.org/page/1598637,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 45
https://www.biodiversitylibrary.org/page/1598641,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 49
https://www.biodiversitylibrary.org/page/1598644,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 52
https://www.biodiversitylibrary.org/page/1598651,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,
https://www.biodiversitylibrary.org/page/1598610,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 18
https://www.biodiversitylibrary.org/page/9878896,Journal,"Contributions from the Department of Zoology and Entomology  ",Des Moines,F.R. Conway,1897,"Iowa State University.  Dept. of Zoology and Entomology.     ",no.1-2 (1896-1897),English,Page 240
https://www.biodiversitylibrary.org/page/43426006,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 21
https://www.biodiversitylibrary.org/page/32672243,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 21
https://www.biodiversitylibrary.org/page/37397664,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/37397473,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/37397476,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/58598756,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 64
https://www.biodiversitylibrary.org/page/58598920,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 214
https://www.biodiversitylibrary.org/page/10454608,Book,"An ecological study of prairie and forest invertebrates  ","Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 214
https://www.biodiversitylibrary.org/page/2655578,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 318
https://www.biodiversitylibrary.org/page/2596750,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 73
