﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29197046,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1863,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1863,German,Page 563
https://www.biodiversitylibrary.org/page/34387228,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1712,"Christophorum Riegelium.       ",Cen.:v.1-2 (1712),,Page 233
https://www.biodiversitylibrary.org/page/10405319,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1758,"Societas Physico-Medica Basiliensis.       ",v. 3 (1758),,Page 400
https://www.biodiversitylibrary.org/page/10405318,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1758,"Societas Physico-Medica Basiliensis.       ",v. 3 (1758),,Page 399
https://www.biodiversitylibrary.org/page/10582937,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1772,"Societas Physico-Medica Basiliensis.       ",v. 7-8 (1772-1777),,Page 120
https://www.biodiversitylibrary.org/page/41464484,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1752,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.9;Appendix v.9 (1752),,Page 30
https://www.biodiversitylibrary.org/page/41517205,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 16
https://www.biodiversitylibrary.org/page/14900788,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 261
https://www.biodiversitylibrary.org/page/22663844,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 512
https://www.biodiversitylibrary.org/page/60419730,Book,"De animalibus insectis libri septem : cum singulorum iconibus ad viuum expressis  ",Bonon [Bologna],"apud Ioan. Bapt. Bellagambam, cum consensu superiorum",1602,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 334
https://www.biodiversitylibrary.org/page/60419999,Book,"De animalibus insectis libri septem : cum singulorum iconibus ad viuum expressis  ",Bonon [Bologna],"apud Ioan. Bapt. Bellagambam, cum consensu superiorum",1602,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 603
https://www.biodiversitylibrary.org/page/14827893,Journal,"The annual register, or, a view of the history, politics and literature for the year  ",London,,1794,,VOL 36,,
https://www.biodiversitylibrary.org/page/9428236,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1821,,Tom 1,,Page 398
https://www.biodiversitylibrary.org/page/9426597,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1821,,Tom 4,,Page 475
https://www.biodiversitylibrary.org/page/27146553,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 158
https://www.biodiversitylibrary.org/page/41312817,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4:no.1-3 (1832),French,Page 493
https://www.biodiversitylibrary.org/page/21036065,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 120
https://www.biodiversitylibrary.org/page/21036190,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 245
https://www.biodiversitylibrary.org/page/35479673,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 379
