﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124535,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/47809322,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 226
https://www.biodiversitylibrary.org/page/47809470,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 364
https://www.biodiversitylibrary.org/page/36864949,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 24
https://www.biodiversitylibrary.org/page/36864944,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 29
https://www.biodiversitylibrary.org/page/36864947,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 26
https://www.biodiversitylibrary.org/page/36864955,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 18
https://www.biodiversitylibrary.org/page/7895053,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 174
https://www.biodiversitylibrary.org/page/7881602,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 177
https://www.biodiversitylibrary.org/page/63006087,Book,"A check list of the New World venomous coral snakes (Elapidae), with descriptions of new forms  ","New York, N.Y",American Museum of Natural History,1967,"Roze, Janis A.,      1926 -",no. 2287,English,Page 50
https://www.biodiversitylibrary.org/page/63006115,Book,"A check list of the New World venomous coral snakes (Elapidae), with descriptions of new forms  ","New York, N.Y",American Museum of Natural History,1967,"Roze, Janis A.,      1926 -",no. 2287,English,Page 22
https://www.biodiversitylibrary.org/page/2868999,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.19 (1958),English,Page 207
https://www.biodiversitylibrary.org/page/2868994,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.19 (1958),English,Page 202
https://www.biodiversitylibrary.org/page/2868997,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.19 (1958),English,Page 205
https://www.biodiversitylibrary.org/page/39690154,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 371
https://www.biodiversitylibrary.org/page/39703711,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1950,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 397
https://www.biodiversitylibrary.org/page/39703718,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1950,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 404
https://www.biodiversitylibrary.org/page/55750386,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1982,"Instituto Butantan       ",v.46 (1982),Portugese,Page 322
https://www.biodiversitylibrary.org/page/2784476,Book,"Preliminary account of the coral snakes of Central America and Mexico  ",,,1933,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.6 (1933),English,Page 38
https://www.biodiversitylibrary.org/page/2784470,Book,"Preliminary account of the coral snakes of Central America and Mexico  ",,,1933,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.6 (1933),English,Page 32
https://www.biodiversitylibrary.org/page/2784474,Book,"Preliminary account of the coral snakes of Central America and Mexico  ",,,1933,"Schmidt, Karl Patterson,      1890 -1957",v.20:no.6 (1933),English,Page 36
https://www.biodiversitylibrary.org/page/35460115,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 291
https://www.biodiversitylibrary.org/page/35460116,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 292
https://www.biodiversitylibrary.org/page/7294563,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 453
https://www.biodiversitylibrary.org/page/4416038,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 340
https://www.biodiversitylibrary.org/page/4416073,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 375
