﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236868,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 61
https://www.biodiversitylibrary.org/page/39705895,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 245
https://www.biodiversitylibrary.org/page/53373195,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 400
https://www.biodiversitylibrary.org/page/6118034,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 16
https://www.biodiversitylibrary.org/page/645302,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 193
https://www.biodiversitylibrary.org/page/414281,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 385
https://www.biodiversitylibrary.org/page/3591574,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 261
https://www.biodiversitylibrary.org/page/3860477,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 230
https://www.biodiversitylibrary.org/page/46986598,Journal,"Memoirs of the Wernerian Natural History Society  ",Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 465
https://www.biodiversitylibrary.org/page/46986602,Journal,"Memoirs of the Wernerian Natural History Society  ",Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 469
https://www.biodiversitylibrary.org/page/11156670,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1,English,
https://www.biodiversitylibrary.org/page/11156867,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1820,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Tab. XCVIII
https://www.biodiversitylibrary.org/page/38987638,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/20791803,Book,"Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species  ",London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 41
https://www.biodiversitylibrary.org/page/58758194,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 303
https://www.biodiversitylibrary.org/page/58757925,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Folio],Latin,Page 104
https://www.biodiversitylibrary.org/page/8039,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 384
https://www.biodiversitylibrary.org/page/7794,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1825,"Kunth, Karl Sigismund,      1788 -1850",t.7 (1825) [Quarto],Latin,Page 134
https://www.biodiversitylibrary.org/page/445805,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 140
