﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 285
https://www.biodiversitylibrary.org/page/14447902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 252
https://www.biodiversitylibrary.org/page/22464851,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 40
https://www.biodiversitylibrary.org/page/30386279,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 212
https://www.biodiversitylibrary.org/page/4368696,Book,"The Schizopoda /  by H. J. Hansen ; with twelve plates  ","Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 212
https://www.biodiversitylibrary.org/page/10969624,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 82
https://www.biodiversitylibrary.org/page/49513313,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 213
https://www.biodiversitylibrary.org/page/16419120,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 129
https://www.biodiversitylibrary.org/page/51633560,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 40
https://www.biodiversitylibrary.org/page/9898398,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 112
https://www.biodiversitylibrary.org/page/9898400,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 114
https://www.biodiversitylibrary.org/page/9898399,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 113
