﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8233261,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 25
https://www.biodiversitylibrary.org/page/6766270,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 502
https://www.biodiversitylibrary.org/page/6484815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 169
https://www.biodiversitylibrary.org/page/54499229,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1833
https://www.biodiversitylibrary.org/page/4238019,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 127
https://www.biodiversitylibrary.org/page/1734470,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 275
https://www.biodiversitylibrary.org/page/18330703,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 275
https://www.biodiversitylibrary.org/page/31170361,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1879,"Entomologische Verein in Berlin.       ",23.Jahrg. (1879),German,Page 8
https://www.biodiversitylibrary.org/page/12722482,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ","Bd.28:Heft.1-2,4 (1914:Mar.-Dec.)",German,Page V
https://www.biodiversitylibrary.org/page/30056431,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page 105
https://www.biodiversitylibrary.org/page/50373635,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 45
https://www.biodiversitylibrary.org/page/33809555,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 63
https://www.biodiversitylibrary.org/page/16325516,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1884,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 710
https://www.biodiversitylibrary.org/page/50535849,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1922,"Schweizerische Naturforschende Gesellschaft.       ",Bd.13:Heft 1-6 (1919-1923),German,Page 238
https://www.biodiversitylibrary.org/page/9440870,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 520
https://www.biodiversitylibrary.org/page/26211473,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/26211464,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/26708776,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,
https://www.biodiversitylibrary.org/page/26708818,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 33
https://www.biodiversitylibrary.org/page/42882047,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 33
https://www.biodiversitylibrary.org/page/42881990,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1877,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.27 (1877),German,Page 4
https://www.biodiversitylibrary.org/page/42218092,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 59
https://www.biodiversitylibrary.org/page/31455008,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1864,"Lederer, Julius.       ",8.Bd. (1864),German,Page 58
https://www.biodiversitylibrary.org/page/33004385,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.8 (1856),German,Page 276
https://www.biodiversitylibrary.org/page/32996688,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.22 (1863),German,Page 432
https://www.biodiversitylibrary.org/page/51361139,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 183
https://www.biodiversitylibrary.org/page/51439993,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 230
https://www.biodiversitylibrary.org/page/1903128,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 445
