﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54963047,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 220
https://www.biodiversitylibrary.org/page/2244242,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1978,"British Museum (Natural History)       ",v.33 (1978),English,Page 316
https://www.biodiversitylibrary.org/page/2292529,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 275
https://www.biodiversitylibrary.org/page/2292530,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 276
https://www.biodiversitylibrary.org/page/2292534,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 280
https://www.biodiversitylibrary.org/page/2292535,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 281
https://www.biodiversitylibrary.org/page/2357042,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 227
https://www.biodiversitylibrary.org/page/2632980,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 198
https://www.biodiversitylibrary.org/page/4779141,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1987,"Harvard University.  Museum of Comparative Zoology.     ",v.151 (1985-1988),English,Page 316
https://www.biodiversitylibrary.org/page/35813889,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 62
https://www.biodiversitylibrary.org/page/35813990,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,
https://www.biodiversitylibrary.org/page/35850603,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1957,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v.2 (1957-1959),English,Page 10
https://www.biodiversitylibrary.org/page/34964712,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 402
https://www.biodiversitylibrary.org/page/52219039,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 37
https://www.biodiversitylibrary.org/page/52219535,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 488
https://www.biodiversitylibrary.org/page/52219548,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 501
https://www.biodiversitylibrary.org/page/52219609,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 562
