﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36132424,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 42
https://www.biodiversitylibrary.org/page/36132425,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 43
https://www.biodiversitylibrary.org/page/36132429,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 47
https://www.biodiversitylibrary.org/page/58134075,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 109
https://www.biodiversitylibrary.org/page/58697950,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 130
https://www.biodiversitylibrary.org/page/58147354,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 190
https://www.biodiversitylibrary.org/page/30002101,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 275
https://www.biodiversitylibrary.org/page/58359605,Journal,"London Naturalist  ",London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 73
https://www.biodiversitylibrary.org/page/58419659,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 230
https://www.biodiversitylibrary.org/page/60520831,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 230
https://www.biodiversitylibrary.org/page/28982963,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 230
https://www.biodiversitylibrary.org/page/28982964,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 231
https://www.biodiversitylibrary.org/page/51818597,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1994,"Norfolk and Norwich Naturalists' Society.       ",no.46-60(1994-1998),English,
https://www.biodiversitylibrary.org/page/29829481,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 152
https://www.biodiversitylibrary.org/page/29829578,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 61
https://www.biodiversitylibrary.org/page/30211094,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 93
https://www.biodiversitylibrary.org/page/30211330,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 89
https://www.biodiversitylibrary.org/page/30211338,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 95
https://www.biodiversitylibrary.org/page/30211602,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 79
https://www.biodiversitylibrary.org/page/30211603,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 80
https://www.biodiversitylibrary.org/page/30211604,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 81
https://www.biodiversitylibrary.org/page/29831394,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 105
https://www.biodiversitylibrary.org/page/46661147,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 535
https://www.biodiversitylibrary.org/page/41226665,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 771
https://www.biodiversitylibrary.org/page/28273198,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 105
https://www.biodiversitylibrary.org/page/28273199,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 106
https://www.biodiversitylibrary.org/page/56478711,Journal,"Transactions of the Society for British entomology  ",Southampton,,1964,"Society for British Entomology       ",v.16:pt.1 (1964:Apr.),English,Page 27
