﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42989898,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 226
https://www.biodiversitylibrary.org/page/33610454,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column IX
https://www.biodiversitylibrary.org/page/33610529,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 95
https://www.biodiversitylibrary.org/page/7174206,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 339
https://www.biodiversitylibrary.org/page/8164761,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 75
https://www.biodiversitylibrary.org/page/3417763,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 285
https://www.biodiversitylibrary.org/page/3620361,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 103
https://www.biodiversitylibrary.org/page/18358287,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 103
https://www.biodiversitylibrary.org/page/38243517,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722898,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 230
https://www.biodiversitylibrary.org/page/62479321,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 236
https://www.biodiversitylibrary.org/page/62479448,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 363
https://www.biodiversitylibrary.org/page/50343993,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 161
https://www.biodiversitylibrary.org/page/50344031,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 197
https://www.biodiversitylibrary.org/page/50309735,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 72
https://www.biodiversitylibrary.org/page/30959757,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1895,"Magyar Tudományos Akadémia.       ",Bd.12 (1893:Oct.-1894:Dec.),German,Page 414
https://www.biodiversitylibrary.org/page/58173079,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 151
https://www.biodiversitylibrary.org/page/28703960,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883),German,Page 381
https://www.biodiversitylibrary.org/page/28703980,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883),German,Page 401
https://www.biodiversitylibrary.org/page/28703996,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883),German,Page 417
https://www.biodiversitylibrary.org/page/8737073,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 401
https://www.biodiversitylibrary.org/page/8737089,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 417
https://www.biodiversitylibrary.org/page/48380798,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 595
https://www.biodiversitylibrary.org/page/41225048,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 350
https://www.biodiversitylibrary.org/page/41094885,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1902,,anno 22 (1902),Italian,Page 109
https://www.biodiversitylibrary.org/page/22691893,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 29
