﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14259,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 464
https://www.biodiversitylibrary.org/page/40455097,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 46
https://www.biodiversitylibrary.org/page/610359,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 371
https://www.biodiversitylibrary.org/page/58827331,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense  ",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 58
https://www.biodiversitylibrary.org/page/28765835,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.2 (1996),Spanish,Page 310
https://www.biodiversitylibrary.org/page/31099848,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 163
https://www.biodiversitylibrary.org/page/31100098,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 355
https://www.biodiversitylibrary.org/page/31100102,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 359
https://www.biodiversitylibrary.org/page/11735730,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 236
https://www.biodiversitylibrary.org/page/41644951,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 103
https://www.biodiversitylibrary.org/page/6725337,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 18
https://www.biodiversitylibrary.org/page/6725573,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 58
https://www.biodiversitylibrary.org/page/49552531,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 58
https://www.biodiversitylibrary.org/page/34836895,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 167
https://www.biodiversitylibrary.org/page/34837139,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 359
