﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482664,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 362
https://www.biodiversitylibrary.org/page/36482667,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 365
https://www.biodiversitylibrary.org/page/36483918,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36484614,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 682
https://www.biodiversitylibrary.org/page/52565095,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1964,"Arnold Arboretum.       ",v.24 (1964),English,Page 20
https://www.biodiversitylibrary.org/page/52565098,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1964,"Arnold Arboretum.       ",v.24 (1964),English,"Plate V, Page 23"
https://www.biodiversitylibrary.org/page/52565105,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1964,"Arnold Arboretum.       ",v.24 (1964),English,Page 30
https://www.biodiversitylibrary.org/page/52565094,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1964,"Arnold Arboretum.       ",v.24 (1964),English,Page 19
https://www.biodiversitylibrary.org/page/52565097,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1964,"Arnold Arboretum.       ",v.24 (1964),English,Page 22
https://www.biodiversitylibrary.org/page/52565093,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1964,"Arnold Arboretum.       ",v.24 (1964),English,"Plate III, Page 18"
