﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 183
https://www.biodiversitylibrary.org/page/14440183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 181
https://www.biodiversitylibrary.org/page/1531141,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 308
https://www.biodiversitylibrary.org/page/1531142,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 309
https://www.biodiversitylibrary.org/page/1531143,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 310
https://www.biodiversitylibrary.org/page/1531130,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 297
https://www.biodiversitylibrary.org/page/1531128,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 295
https://www.biodiversitylibrary.org/page/1531129,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 296
https://www.biodiversitylibrary.org/page/1531132,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 299
https://www.biodiversitylibrary.org/page/1549219,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,Page 332
https://www.biodiversitylibrary.org/page/1549265,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 101 (1951),English,
