﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11814210,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 30
https://www.biodiversitylibrary.org/page/62084657,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,
https://www.biodiversitylibrary.org/page/62084659,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 298
https://www.biodiversitylibrary.org/page/62105593,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 584
https://www.biodiversitylibrary.org/page/31415777,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1877,"Deutscher Apotheker-Verein.       ",Bd.211,German,Page 339
https://www.biodiversitylibrary.org/page/31230598,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1853,"Deutscher Apotheker-Verein.       ",Bd.125-126 1853,German,Page 281
https://www.biodiversitylibrary.org/page/31212610,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 197
https://www.biodiversitylibrary.org/page/31212614,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 201
https://www.biodiversitylibrary.org/page/29242300,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.129-130 1854,German,Page 169
https://www.biodiversitylibrary.org/page/31247459,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd.141-142 1857,German,Page 78
https://www.biodiversitylibrary.org/page/31422722,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 576
