﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 262
https://www.biodiversitylibrary.org/page/32553306,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1897,"Berliner Entomologischer Verein       ",Bd.42 (1897),German,Page 444
https://www.biodiversitylibrary.org/page/10366866,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 206
https://www.biodiversitylibrary.org/page/29947346,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 66
https://www.biodiversitylibrary.org/page/46122055,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 308
https://www.biodiversitylibrary.org/page/34420588,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 117
https://www.biodiversitylibrary.org/page/10930981,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 216
https://www.biodiversitylibrary.org/page/12814739,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 237
https://www.biodiversitylibrary.org/page/31773305,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 78
https://www.biodiversitylibrary.org/page/12119467,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/9021459,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.2 (1891) [Lacks:pg.299-300],English,
https://www.biodiversitylibrary.org/page/29841752,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 21
https://www.biodiversitylibrary.org/page/31664330,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 230
