﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443924,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 43
https://www.biodiversitylibrary.org/page/57557807,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 198
https://www.biodiversitylibrary.org/page/29749645,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,
https://www.biodiversitylibrary.org/page/29017427,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 55
https://www.biodiversitylibrary.org/page/29107050,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 347
https://www.biodiversitylibrary.org/page/30148886,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,
https://www.biodiversitylibrary.org/page/30149003,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 186
https://www.biodiversitylibrary.org/page/33555260,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 293
https://www.biodiversitylibrary.org/page/3405775,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 260
https://www.biodiversitylibrary.org/page/29527950,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 60
https://www.biodiversitylibrary.org/page/17165599,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island  ",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 30
https://www.biodiversitylibrary.org/page/26664902,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island  ",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/5594134,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 48
https://www.biodiversitylibrary.org/page/5594133,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 49
https://www.biodiversitylibrary.org/page/48298062,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/35760280,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 695
https://www.biodiversitylibrary.org/page/3433542,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 396
https://www.biodiversitylibrary.org/page/1268682,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238680,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/42650017,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650023,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650029,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650035,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42101323,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 53
https://www.biodiversitylibrary.org/page/42101318,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 48
https://www.biodiversitylibrary.org/page/10085898,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 159
https://www.biodiversitylibrary.org/page/40252045,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1893,,ser.3:v.45=no.265-270 (1893),English,Page 387
