﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1529169,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529172,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529320,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 321
https://www.biodiversitylibrary.org/page/1529183,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529175,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529178,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529184,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529167,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529173,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529078,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529168,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529179,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529182,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529174,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529177,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/1529180,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,
https://www.biodiversitylibrary.org/page/58168870,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2004,"Museo civico di storia naturale di Milano.       ",v.32 (2004-2005),Italian,Page 13
https://www.biodiversitylibrary.org/page/58168872,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2004,"Museo civico di storia naturale di Milano.       ",v.32 (2004-2005),Italian,Page 15
