﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41548503,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 100
https://www.biodiversitylibrary.org/page/51620912,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 54
https://www.biodiversitylibrary.org/page/33564892,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 306
https://www.biodiversitylibrary.org/page/40576297,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 237
https://www.biodiversitylibrary.org/page/138306,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 137
https://www.biodiversitylibrary.org/page/9260108,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 267
https://www.biodiversitylibrary.org/page/9260497,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 640
https://www.biodiversitylibrary.org/page/14648527,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.5-6 1909,French,Page 259
https://www.biodiversitylibrary.org/page/14648559,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.5-6 1909,French,Page 291
https://www.biodiversitylibrary.org/page/51183557,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 158
https://www.biodiversitylibrary.org/page/51183547,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 148
https://www.biodiversitylibrary.org/page/31616267,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820  ",Paris,Chez Pillet aîné,1826,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.4] (1826) [Text],French,Page 506
