﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53647162,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/39585041,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 248
https://www.biodiversitylibrary.org/page/27707109,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada  ",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/36553520,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",1,Chinese,Page 70
https://www.biodiversitylibrary.org/page/36493047,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 38
https://www.biodiversitylibrary.org/page/36493115,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36493360,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 253
https://www.biodiversitylibrary.org/page/36493244,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 137
https://www.biodiversitylibrary.org/page/36534311,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 294
https://www.biodiversitylibrary.org/page/36534688,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,
https://www.biodiversitylibrary.org/page/36535405,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 632
https://www.biodiversitylibrary.org/page/36534941,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 168
https://www.biodiversitylibrary.org/page/30334164,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,
https://www.biodiversitylibrary.org/page/30334488,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 323
https://www.biodiversitylibrary.org/page/30334484,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 319
https://www.biodiversitylibrary.org/page/6250312,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 342
https://www.biodiversitylibrary.org/page/36625129,,"guo shu zi yuan diao cha shou ce  ",,nong ye chu ban she,1959,"shan xi sheng guo shu yan jiu suo bian       ",,Chinese,Page 253
https://www.biodiversitylibrary.org/page/19465202,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 347
