﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8234765,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 453
https://www.biodiversitylibrary.org/page/6238539,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 179
https://www.biodiversitylibrary.org/page/6377517,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 172
https://www.biodiversitylibrary.org/page/35987749,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/63375625,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xiv
https://www.biodiversitylibrary.org/page/7727307,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 645
https://www.biodiversitylibrary.org/page/23358112,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 461
https://www.biodiversitylibrary.org/page/60332158,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 611
https://www.biodiversitylibrary.org/page/60332008,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 461
https://www.biodiversitylibrary.org/page/9008060,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1891,"Entomologischer Verein in Stettin.       ",Jahrg.52 (1891),German,Page 111
https://www.biodiversitylibrary.org/page/46942478,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 273
https://www.biodiversitylibrary.org/page/46942783,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 578
https://www.biodiversitylibrary.org/page/51212053,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 167
https://www.biodiversitylibrary.org/page/51211958,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 72
https://www.biodiversitylibrary.org/page/30423920,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 169
https://www.biodiversitylibrary.org/page/12780486,Book,"Die Lepidopterenfauna des Bismarck-archipels  ",Stuttgart,E. Nägele,1900,"Pagenstecher, Arnold,      1837 -1913",,German,Page 252
https://www.biodiversitylibrary.org/page/12780428,Book,"Die Lepidopterenfauna des Bismarck-archipels  ",Stuttgart,E. Nägele,1900,"Pagenstecher, Arnold,      1837 -1913",,German,Page 194
https://www.biodiversitylibrary.org/page/52332532,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1939,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.89 (1939),Latin,59
https://www.biodiversitylibrary.org/page/52332534,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1939,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.89 (1939),Latin,57
https://www.biodiversitylibrary.org/page/1458299,Book,"List of the Lepidoptera of boreal America  ",Philadelphia,American Entomological Society,1891,"Smith, John Bernhard,      1858 -1912",,English,Page 120
https://www.biodiversitylibrary.org/page/1458277,Book,"List of the Lepidoptera of boreal America  ",Philadelphia,American Entomological Society,1891,"Smith, John Bernhard,      1858 -1912",,English,Page 79
https://www.biodiversitylibrary.org/page/28589401,Book,"List of the Lepidoptera of boreal America  ",Philadelphia,American Entomological Society,1891,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/28589357,Book,"List of the Lepidoptera of boreal America  ",Philadelphia,American Entomological Society,1891,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/946064,Book,"A list of the North American Lepidoptera and key to the literature of this order of insects  ",Washington,Govt. Print. Off,1902,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 645
https://www.biodiversitylibrary.org/page/40410540,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1896,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.4 (1896),English,Page 273
